"subject","predicate","object"
"http://www.wikidata.org/entity/Q24770278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24770278","http://schema.org/description","InterPro Family"
"http://www.wikidata.org/entity/Q24770278","http://schema.org/description","famille InterPro"
"http://www.wikidata.org/entity/Q24770278","http://schema.org/description","Proteinfamilie"
"http://www.wikidata.org/entity/Q24770278","http://schema.org/description","родина білків"
"http://www.wikidata.org/entity/Q24770278","http://schema.org/description","eiwitfamilie"
"http://www.wikidata.org/entity/Q24770278","http://www.w3.org/2000/01/rdf-schema#label","Mitochondrial import inner membrane translocase subunit Tim54"
"http://www.wikidata.org/entity/Q24770278","http://www.w3.org/2004/02/skos/core#prefLabel","Mitochondrial import inner membrane translocase subunit Tim54"
"http://www.wikidata.org/entity/Q24770278","http://schema.org/name","Mitochondrial import inner membrane translocase subunit Tim54"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24770278-A01099F4-32E0-4FAD-B3C9-C7F54F1874C7"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24770278-697e1c57-4d29-cfcc-bd5b-ab89049f38e7"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q417841"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q83343207"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24770278-ADF2CB3C-2ABF-4120-9DA4-F15ED8CEA540"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/P7260","http://www.wikidata.org/entity/statement/Q24770278-777a1d0d-4cf1-cb4d-5890-6318ffcea32c"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/direct/P7260","3.A.8.1.1"
"http://www.wikidata.org/entity/Q24770278","http://www.w3.org/2004/02/skos/core#altLabel","Mt_import_IM_translocase_Tim54"
"http://www.wikidata.org/entity/Q24770278","http://www.w3.org/2004/02/skos/core#altLabel","IPR021056"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/P2926","http://www.wikidata.org/entity/statement/Q24770278-F1E0265C-3A3F-40BF-8AF9-3594F4CCFE3B"
"http://www.wikidata.org/entity/Q24770278","http://www.wikidata.org/prop/direct/P2926","IPR021056"
