"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P2093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","സൃഷ്ടിച്ചയാളുടെ പേര്"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","nome curto do autor"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","muallif nomi (string)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","avtordıń atı (string)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","stringa 'ro nomme 'ell'autore"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","Auteur (Text)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","اسم المُؤَلِّف بالحروف"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","авторан цӀе (могӀа)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","untai nama pengarang"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","autor (text)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","رشته نام نویسنده"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","кароткае імя аўтара"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","ime avtorja (črkovni zapis)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","enw cryno'r awdur"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","auteur ou autrice (chaîne)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","müəllifin qısa adı"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","作者姓名字符串"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","raajji nõmm miârkkräiddan"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","sunan mawallafi"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","outeur naam (teks)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","Autor (Text)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","ڕستەی ناوی نووسەر"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","مختصر مصنف نام"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","nome del autor"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","skrócona nazwa autora"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","имя автора (строка)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","forfatternavn"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","awtor (tekst)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","ਲੇਖਕ ਨਾਂ ਸਟਰਿੰਗ"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","авторның исеме (юл)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","Автор"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","egilearen izena"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","作者姓名字串"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","sabisabiri yuli"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","ავტორის მოკლე სახელი"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","автордың есімі (жазылған)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","作者姓名字符串"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","لیکھک ناں سٹرنگ"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","tekijän nimi (merkkijono)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","anv an aozer"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","коротке ім’я автора"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","ავტორიშ კუნტა ჯოხო"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","numele autorului (text)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","מחרוזת שם המחבר"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","author name string"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","కర్త పేరు పదబంధం"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","nome de autor"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","rentetan nama pengarang"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","저자 이름"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","লেখকের সংক্ষিপ্ত নাম"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","σύντομο όνομα συγγραφέα"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","author name string"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","հեղինակի անուն"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","nombre del autor"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","autora vārds (teksts)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","رينتيتن نام ڤڠارڠ"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","Autor (Täggscht)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","emri i autorit si varg"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","nome de l'autor"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","номи кӯтоҳи муаллиф"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","szerző (karakterlánc)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","auteur (als tekenreeks)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","autori nimi (sõne)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","forfatternavn"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","અન્ય નામ Q નંબર વગર"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","作者姓名字串"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","stringa del nome dell'autore"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","kortnamn på forfattar"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","aŭtora noma tekstoĉeno"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","Audor (Text)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","onye edemede"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","скраћено име аутора"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","авторның исеме (юл)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","författarnamn"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","ชื่อผู้สร้างสรรค์"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","ainm údair mar theaghrán"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","Autor (Text)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","作者姓名字符串"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","chuỗi tên tác giả"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","низ с името на автора"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","kurteya navê nivîskarî"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","লেখকৰ সংক্ষিপ্ত নাম"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","autoriaus vardas (tekstas)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","Autor (Text)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","nome do autor"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","кароткае імя аўтара"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","著者名 (文字列)"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","nom curt de l'autor"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","кратко име на авторот"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","लेखक के नाम का स्ट्रिंग"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","ime autora"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","bağlantısı olmayan yazarı"
"http://www.wikidata.org/prop/statement/P2093","http://www.openlinksw.com/schemas/virtrdf#label","author name string"
