"subject","predicate","object"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IRT_White_Plains_Road_Line"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/description","spoorlijn in Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/description","خط سكة حديد في الولايات المتحدة"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/description","New York City Subway line"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/description","linio de Metroo de Nov-Jorko"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/description","ligne du métro new-yorkais"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/description","linea della metropolitana di New York"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","خط آی‌آرتی خیابان وایت پلینز"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","IRT白原路線"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","Línea White Plains Road"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","Линия Уайт-Плейнс-роуд, Ай-ар-ти"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","linea IRT White Plains Road"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","IRTホワイト・プレーンズ・ロード線"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","Linio Vojo Blank-Ebenaĵo"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2000/01/rdf-schema#label","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","Línea White Plains Road"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","IRTホワイト・プレーンズ・ロード線"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","خط آی‌آرتی خیابان وایت پلینز"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","linea IRT White Plains Road"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","Линия Уайт-Плейнс-роуд, Ай-ар-ти"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","IRT白原路線"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#prefLabel","Linio Vojo Blank-Ebenaĵo"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","IRT白原路線"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","خط آی‌آرتی خیابان وایت پلینز"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","Линия Уайт-Плейнс-роуд, Ай-ар-ти"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","linea IRT White Plains Road"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","IRTホワイト・プレーンズ・ロード線"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","Línea White Plains Road"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","Linio Vojo Blank-Ebenaĵo"
"http://www.wikidata.org/entity/Q2372377","http://schema.org/name","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2372377-0FFED005-2274-4550-95A1-A41D34BE06AC"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P646","/m/05ns15"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P930","http://www.wikidata.org/entity/statement/Q2372377-47c2e3e6-4e49-1b00-d8e2-0489a4892a1d"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P930","http://www.wikidata.org/entity/Q21855034"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P1064","http://www.wikidata.org/entity/statement/Q2372377-a76f5c79-4000-f375-9a49-845818429cc5"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P3858","http://www.wikidata.org/entity/statement/Q2372377-9e65c706-4542-0983-ff71-ab2b94c09997"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P1064","http://www.wikidata.org/entity/Q1999572"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P3858","http://www.wikidata.org/entity/Q20351529"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2372377-15B0CF7E-58C5-43E5-8AFE-E11E4700B3D6"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2372377-17A3D07E-82ED-41EC-8439-80B6B891B96B"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2372377-b853ea3a-4b3a-759e-ef4f-8e4d74ecec8e"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P3096","http://www.wikidata.org/entity/statement/Q2372377-7DC37756-4320-40CD-83DA-6998C887635C"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q2372377-6C78A798-2A08-4428-B889-3EF369D946E5"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P8933","http://www.wikidata.org/entity/statement/Q2372377-80858bf0-ac0b-4e48-9070-3aaed9144ba6"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P3096","http://www.wikidata.org/entity/Q26361777"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q2513528"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P8933","http://www.wikidata.org/entity/Q108388316"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q2372377-eb7dea44-40ae-3f0e-631e-3467d1ff5b7b"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/NYCS-line-black-WhitePlains-Nostrand.svg"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2372377-7D126D8F-0842-4D70-905F-15DC4AAABA11"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P373","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#altLabel","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#altLabel","White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#altLabel","Linea White Plains Road"
"http://www.wikidata.org/entity/Q2372377","http://www.w3.org/2004/02/skos/core#altLabel","IRT White Plains Road Line"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q2372377-a7c379b2-424a-7185-2f3a-4627dbc0ffcc"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q2372377-C09467C8-059F-452C-98D9-40255FFA1F00"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P15","http://www.wikidata.org/entity/statement/Q2372377-8AA95B51-0FE9-4F46-809D-80A73B5FA710"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q2372377-433FBC8C-3D94-4A64-9BDF-16BC4A64361E"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2372377-4C793E31-65BA-4969-A63D-CEC7CC64F32A"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1325591"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P15","http://commons.wikimedia.org/wiki/Special:FilePath/Linea%20IRT%20White%20Plains%20Road.png"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P1619",1904-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10174673"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/P1373","http://www.wikidata.org/entity/statement/Q2372377-28328461-A007-416A-AD6A-13E2B86071A6"
"http://www.wikidata.org/entity/Q2372377","http://www.wikidata.org/prop/direct/P1373",307666
