"subject","predicate","object"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Through_the_Looking_Glass_(2016_film)"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","ภาพยนตร์ฉบับคนแสดงของดิสนีย์ กำกับโดยเจมส์ โบบิน (ค.ศ. 2016)"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","filme de 2016 produzido pelos Estúdios Disney"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","2016-os amerikai film"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","2016 yılında vizyona giren fantastik-macera filmi"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","2016年的電影，魔境夢遊續集"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","فيلم أُصدر سنة 2016، من إخراج جيمس بوبين"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","චිත්‍රපට"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","pel·lícula del 2016"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","Film von James Bobin (2016)"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","film af James Bobin produceret af Walt Disney Pictures"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","americký film z roku 2016"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","película de 2016 dirigida por James Bobin"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","2016 film directed by James Bobin"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","film uit 2016 van James Bobin"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","elokuva vuodelta 2016"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","фэнтезийный приключенческий фильм режиссёра Джеймса Бобина 2016 года"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","film del 2016 diretto da James Bobin"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","film sorti en 2016"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/description","2016年的奇幻电影"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q17485699-ba601358-4505-62ee-1943-9bd3ab8cbb09"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q17485699-F1417E55-26DE-42A8-9805-11C850355A80"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q17485699-0cc1c721-4d0b-3872-e116-436701e80541"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q17485699-35c48fac-4a05-b6d3-1099-6cd9b4532060"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P577",2016-05-26T00:00:00Z
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P577",2016-06-02T00:00:00Z
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P577",2016-05-27T00:00:00Z
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Ալիսան հայելիների աշխարհում"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","อลิซ ผจญภัยมหัศจรรย์เมืองกระจก"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","ඇලිස් තෲ ද ලුකිං ග්ලාස්"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice in Wonderland: Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alisa Sehrli Oyna Ortida (2016 film)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Tükörországban"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Аліса ў Залюстроўі"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass (film)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alise Aizspogulijā"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alenka v říši divů: Za zrcadlem"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","אליס מבעד למראה"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Алиса көзге артында"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Алиса в Огледалния свят"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","魔境夢遊：時光怪客"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","آلیس آنسوی آینه (فیلم)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Алиса низ огледалото"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Аліса в Задзеркаллі"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice i Eventyrland: Bag spejlet"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Алиса иза огледала"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alis Harikalar Diyarında 2"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice i Spegellandet"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Алиса сиэркилэҕэ"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Liisan seikkailut peilimaailmassa"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alicia a través del espejo"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice im Wunderland – Hinter den Spiegeln"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alicja po drugiej stronie lustra"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Алиса көзге артында"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice no País das Maravilhas: Através do Espelho"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Алиса в Зазеркалье"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","거울 나라의 앨리스"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice attraverso lo specchio"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice peeglitagusel maal"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice au pays des Merveilles 2"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","اليس من خلال النظره الزجاجيه (فيلم 2016)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","爱丽丝透过时光玻璃"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","魔境夢遊：時光怪客"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","أليس في بلاد المرآة"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","Η Αλίκη μέσα από τον καθρέφτη (ταινία, 2016)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2000/01/rdf-schema#label","アリス・イン・ワンダーランド/時間の旅"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","أليس في بلاد المرآة"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice in Wonderland: Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice attraverso lo specchio"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alisa Sehrli Oyna Ortida (2016 film)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Tükörországban"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alise Aizspogulijā"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","魔境夢遊：時光怪客"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Аліса в Задзеркаллі"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Аліса ў Залюстроўі"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alicia a través del espejo"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Liisan seikkailut peilimaailmassa"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","ඇලිස් තෲ ද ලුකිං ග්ලාස්"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alis Harikalar Diyarında 2"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice i Spegellandet"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","آلیس آنسوی آینه (فیلم)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса в Огледалния свят"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass (film)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса көзге артында"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","爱丽丝透过时光玻璃"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice im Wunderland – Hinter den Spiegeln"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alenka v říši divů: Za zrcadlem"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Ալիսան հայելիների աշխարհում"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса низ огледалото"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса в Зазеркалье"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","اليس من خلال النظره الزجاجيه (فيلم 2016)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","アリス・イン・ワンダーランド/時間の旅"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","거울 나라의 앨리스"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice no País das Maravilhas: Através do Espelho"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice peeglitagusel maal"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","อลิซ ผจญภัยมหัศจรรย์เมืองกระจก"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice i Eventyrland: Bag spejlet"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alice au pays des Merveilles 2"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","魔境夢遊：時光怪客"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса иза огледала"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Alicja po drugiej stronie lustra"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","אליס מבעד למראה"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Η Αλίκη μέσα από τον καθρέφτη (ταινία, 2016)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса көзге артында"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#prefLabel","Алиса сиэркилэҕэ"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Tükörországban"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","אליס מבעד למראה"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","اليس من خلال النظره الزجاجيه (فيلم 2016)"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Алиса көзге артында"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Алиса в Огледалния свят"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","거울 나라의 앨리스"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","อลิซ ผจญภัยมหัศจรรย์เมืองกระจก"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Алиса низ огледалото"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","آلیس آنسوی آینه (فیلم)"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","アリス・イン・ワンダーランド/時間の旅"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","魔境夢遊：時光怪客"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alis Harikalar Diyarında 2"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Η Αλίκη μέσα από τον καθρέφτη (ταινία, 2016)"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","ඇලිස් තෲ ද ලුකිං ග්ලාස්"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Liisan seikkailut peilimaailmassa"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","爱丽丝透过时光玻璃"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Алиса в Зазеркалье"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alenka v říši divů: Za zrcadlem"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice i Spegellandet"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass (film)"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alicia a través del espejo"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice no País das Maravilhas: Através do Espelho"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice im Wunderland – Hinter den Spiegeln"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Алиса көзге артында"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice peeglitagusel maal"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice i Eventyrland: Bag spejlet"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alicja po drugiej stronie lustra"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice au pays des Merveilles 2"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","魔境夢遊：時光怪客"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Аліса в Задзеркаллі"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Алиса иза огледала"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","أليس في بلاد المرآة"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice in Wonderland: Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Алиса сиэркилэҕэ"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Ալիսան հայելիների աշխարհում"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice attraverso lo specchio"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alisa Sehrli Oyna Ortida (2016 film)"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alise Aizspogulijā"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Аліса ў Залюстроўі"
"http://www.wikidata.org/entity/Q17485699","http://schema.org/name","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2970","http://www.wikidata.org/entity/statement/Q17485699-5FF8DF94-A38A-4C1A-BCD1-58171D1C4C8C"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2970","B6354000012PLXMQDD"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q220331"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17485699-A90F1DC5-94D0-4CD7-880A-D20B8DA890AB"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P646","/m/0y4m_xb"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q17485699-AC4E4778-E6E4-44A0-BEDB-F1D8478C6BF1"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1476","Alice Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2363","http://www.wikidata.org/entity/statement/Q17485699-FBDAFFD6-3307-4B2A-8CC4-B9A2BCEF9AA3"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3216","http://www.wikidata.org/entity/statement/Q17485699-D72B7928-BC42-4F8E-AD42-95E6288A6EC3"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P406","http://www.wikidata.org/entity/statement/Q17485699-0e29f284-41f0-88e0-9419-dfef58b129d1"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P406","http://www.wikidata.org/entity/statement/Q17485699-8f338bd6-4a97-2d8a-b6c9-deee7690f160"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P4933","http://www.wikidata.org/entity/statement/Q17485699-5536d85c-4b36-2460-3d4b-d0276906a953"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P5384","http://www.wikidata.org/entity/statement/Q17485699-31FCFEAF-4314-4DBF-9440-A650DCB105EC"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P7595","http://www.wikidata.org/entity/statement/Q17485699-38BAC2FC-6ABD-4A3A-A361-C6E2DCB68DBB"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2363","http://www.wikidata.org/entity/Q21571488"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3216","http://www.wikidata.org/entity/Q26678731"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P406","http://www.wikidata.org/entity/Q1138361"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P406","http://www.wikidata.org/entity/Q23902348"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P4933","167293"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P5384","Alice-Through-the-Looking-Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P7595","43mGCn71WLQo"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q17485699-0453F35D-B6B9-467A-A0A9-FB813835B656"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q17485699-72d4a378-45f7-96c8-dbe5-1157e50ad23c"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q17485699-D212D946-9A06-4EEA-BBFB-DCCDC147D0D0"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17485699-AF60345C-EFF9-46C5-9537-A505EB89CBE7"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17485699-6F0B4D5A-AF80-43E2-8327-07F393386446"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q27847754"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/ALICE-THROUGH-THE-LOOKING-GLASS.png"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24869"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q229390"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q17485699-fc2686ea-489c-8580-0600-2c2d8d576177"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P942","http://www.wikidata.org/entity/statement/Q17485699-c0bfe680-4249-8711-f2d9-80d32fd664b6"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P942","http://www.wikidata.org/entity/Q11319928"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P11049","http://www.wikidata.org/entity/statement/Q17485699-0c3fda7c-45ab-d408-1b42-3ad55395dba8"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P5201","http://www.wikidata.org/entity/statement/Q17485699-3e691754-4f9b-018a-d7ae-f2ad27992bcc"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6658","http://www.wikidata.org/entity/statement/Q17485699-1E4F5F23-BA07-4F3C-8C5D-7F325E2891A7"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P7573","http://www.wikidata.org/entity/statement/Q17485699-d94871b5-4f1a-aeb0-1f16-b404adb80528"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P11049","1260017839"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P5201","http://www.wikidata.org/entity/Q52382294"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6658","http://www.wikidata.org/entity/Q62365366"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P7573","http://www.wikidata.org/entity/Q74434526"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1110","http://www.wikidata.org/entity/statement/Q17485699-9955d68d-4ab3-0cfc-5176-4d1a01576093"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q17485699-b9f2b54a-42cf-6413-ade3-12e0afe03b3e"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q17485699-71a11b4c-4388-5941-d91f-21a5fafee3cc"
