"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.wikidata.org/prop/qualifier/P580",1506-07-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/58d107b02a88ac01b259fe3cbee7a53e"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/182b66d83a14cc847c399d867388ea87b4790cd3"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e171eefd5cbb284e39623822d44450288796544b"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q69437608"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q2853896"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q3383898-e99c0092-98d3-44c0-8cee-9f34ad5ba548","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1364977"
