"subject","predicate","object"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/description","Kunsthändler, Mitglied Einsatzstab Reichsleiter Rosenberg"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/description","German art dealer, member of ERR art looting organization, Einsatzstab Reichsleiter Rosenberg"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/description","marchante d'arte alemán"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/description","marchand d'art allemand, membre ERR, Einsatzstab Reichsleiter Rosenberg"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/description","Duits kunsthandelaar"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2000/01/rdf-schema#label","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2000/01/rdf-schema#label","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2000/01/rdf-schema#label","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2000/01/rdf-schema#label","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2000/01/rdf-schema#label","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2000/01/rdf-schema#label","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2000/01/rdf-schema#label","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2000/01/rdf-schema#label","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2000/01/rdf-schema#label","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/name","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/name","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/name","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/name","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/name","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/name","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/name","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/name","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://schema.org/name","Hans Bamman"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q47309569-3D9AE8DC-FABA-42D0-BDCD-4E5AE374E048"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q632842"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q47309569-0713ca43-4d9e-3acb-4123-47e47a99751c"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47309569-84F889AE-E3C5-4AC0-A74E-1D76762ADBB8"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q47309569-89fb7f04-438a-5360-9f15-40fe57d376f5"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q45320214"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q673751"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q47309569-71e8984b-4acc-c904-4c5c-a0244828b4fd"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q89582"
"http://www.wikidata.org/entity/Q47309569","http://www.w3.org/2004/02/skos/core#altLabel","Hans Bammann"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q47309569-E4EAAD9A-8E50-4B62-A3B8-10382C3C8B4A"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q47309569-A76FB08C-6416-492C-836A-F1CF2FDDAD53"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q47309569-9ac9ae9c-4c3f-7878-fe75-c4ebd511f97b"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q47309569-F1F1643B-2065-440D-B0C9-9C40E6F2AA7F"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q47309569-234C5A0E-44E4-4CF9-B5A4-1F6740AFE83C"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q47309569-f5bb7b78-40e5-e0b5-06db-8fb9944a7e1d"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q47309569-335e0dec-404c-0ea3-fb2e-7444efe31ba0"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q47309569-8b640d98-49a4-7b38-730d-8632dd8399b7"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q28848103"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q673751"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q47460802"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q47309569-3e9f5fed-4876-1a4a-0d17-343369fcf683"
"http://www.wikidata.org/entity/Q47309569","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q30335959"
