"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27710917"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.wikidata.org/prop/qualifier/P2093","Hogeman K. E"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.wikidata.org/prop/qualifier/P1545","7"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.wikidata.org/prop/qualifier/P304","49"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.wikidata.org/prop/qualifier/P478","2"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/045774774798e5cee94716b9a86163a03c8093bb"
"http://www.wikidata.org/entity/statement/Q39309885-C33C62CA-53DC-44CA-A941-76CEE91D043E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
