"subject","predicate","object"
"http://www.wikidata.org/entity/Q10411241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10411241","http://www.w3.org/2000/01/rdf-schema#label","Anderstorps landskommun"
"http://www.wikidata.org/entity/Q10411241","http://www.w3.org/2004/02/skos/core#prefLabel","Anderstorps landskommun"
"http://www.wikidata.org/entity/Q10411241","http://schema.org/name","Anderstorps landskommun"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q10411241-5006fc00-4a7a-c86d-bf5c-b1b3609d8bbc"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/F%20Anderstorps%20landskommun%201952.png"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P525","http://www.wikidata.org/entity/statement/Q10411241-3d94d60b-41fb-c5ba-d3c2-c6555e2f8ca3"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P525","0618"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q10411241-a0108a76-4d15-5cc9-006d-65795adc364a"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q505259"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10411241-149A8803-8118-4A50-AACC-1F7AEEAB51B7"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10411241-8dfa971a-4769-1cdf-6dbd-c9f085c3e7aa"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10411241-223f57d4-4bbf-ad9d-a46c-a024566b4d2d"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10411241-f87e97b8-4758-706a-6cae-2eb33529b9ed"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11722303"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q63752992"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q18450926"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q199957"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q10411241-C88621D4-DE73-4B52-8BED-923999050BB4"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10411241-165183BB-F4D1-4590-BE1D-ABB1B1350F3F"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q10411241-98f23742-4703-f9da-e096-2bfecd329e4d"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10411240"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P576",1952-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10411241-857df1da-45c3-855e-2b61-a6c3ca9be022"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P571",1863-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10411241-8F0E62AA-EC19-4C94-A61C-520B7AA2C2C1"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10411241-0F067111-F97D-4923-B246-1EA163E99403"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q10411241-1571a738-4b25-4760-a455-f4597dc7be4e"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q10411241-db994a5c-4b84-2f37-10cd-86fbc276a9e9"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10411241-5502aa98-452d-a63f-e892-bef35c3b37ce"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q103672"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10411242"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P2046",81
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q491730"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P625","POINT(13.634358888889 57.279888055556)"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/P1172","http://www.wikidata.org/entity/statement/Q10411241-a3e491f7-414d-02a4-a58e-19ece61f784d"
"http://www.wikidata.org/entity/Q10411241","http://www.wikidata.org/prop/direct/P1172","0609170"
