"subject","predicate","object"
"http://www.wikidata.org/entity/Q27606180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27606180","http://schema.org/description","entry in the Allgemeine Deutsche Biographie"
"http://www.wikidata.org/entity/Q27606180","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q27606180","http://schema.org/description","стаття в Загальній німецькій біографії"
"http://www.wikidata.org/entity/Q27606180","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q27606180","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q27606180-189A2CDA-897A-4545-A7BE-0AC560AF1082"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P577",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q27606180-17c53fe8-982b-496b-9779-7c29bc68d7bb"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q27606180-DEDE2CFB-DF9C-4F2E-A008-59598D68AC8B"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P2093","G. v. Below."
"http://www.wikidata.org/entity/Q27606180","http://www.w3.org/2000/01/rdf-schema#label","Saucken (ADB)"
"http://www.wikidata.org/entity/Q27606180","http://www.w3.org/2000/01/rdf-schema#label","Saucken (ADB)"
"http://www.wikidata.org/entity/Q27606180","http://www.w3.org/2000/01/rdf-schema#label","Saucken"
"http://www.wikidata.org/entity/Q27606180","http://www.w3.org/2004/02/skos/core#prefLabel","Saucken (ADB)"
"http://www.wikidata.org/entity/Q27606180","http://www.w3.org/2004/02/skos/core#prefLabel","Saucken (ADB)"
"http://www.wikidata.org/entity/Q27606180","http://www.w3.org/2004/02/skos/core#prefLabel","Saucken"
"http://www.wikidata.org/entity/Q27606180","http://schema.org/name","Saucken"
"http://www.wikidata.org/entity/Q27606180","http://schema.org/name","Saucken (ADB)"
"http://www.wikidata.org/entity/Q27606180","http://schema.org/name","Saucken (ADB)"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q27606180-C41DFAC4-FD07-4798-AAA8-A0FBE5159646"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P1476","Saucken"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q27606180-1F74BCB8-8AB3-4BEC-9715-EF934255F91E"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P304","713–717"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q27606180-3666196F-9863-44C0-869C-B68310C0E387"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q27606180-BA36779C-5D62-48FA-AEE9-6735FBDE998B"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27606180-5A7F5572-B88B-4B69-99B4-DD81966A42CF"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27606180-1FA04628-D1A2-4E9A-9768-3B52D23F75F4"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q27606171"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q21258056"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q27606180-25302CF4-BCD6-4850-97D7-DCF7065F946A"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2227050"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q27606180-731F19DB-BBD3-4995-828E-4968FAC8FB36"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q24191887"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q27606180-62E67410-BC4B-4C43-BEC8-AB862C5E933B"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P478","53"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q27606180-C007E3C2-04D6-434A-AFFA-DA8376AE9149"
"http://www.wikidata.org/entity/Q27606180","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
