"subject","predicate","object"
"http://www.wikidata.org/entity/Q116965087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116965087","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116965087","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116965087","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116965087","http://www.w3.org/2000/01/rdf-schema#label","@pixi/extract"
"http://www.wikidata.org/entity/Q116965087","http://www.w3.org/2000/01/rdf-schema#label","@pixi/extract"
"http://www.wikidata.org/entity/Q116965087","http://www.w3.org/2000/01/rdf-schema#label","@pixi/extract"
"http://www.wikidata.org/entity/Q116965087","http://www.w3.org/2004/02/skos/core#prefLabel","@pixi/extract"
"http://www.wikidata.org/entity/Q116965087","http://www.w3.org/2004/02/skos/core#prefLabel","@pixi/extract"
"http://www.wikidata.org/entity/Q116965087","http://www.w3.org/2004/02/skos/core#prefLabel","@pixi/extract"
"http://www.wikidata.org/entity/Q116965087","http://schema.org/name","@pixi/extract"
"http://www.wikidata.org/entity/Q116965087","http://schema.org/name","@pixi/extract"
"http://www.wikidata.org/entity/Q116965087","http://schema.org/name","@pixi/extract"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116965087-95A2AF1D-995E-4FC1-9214-747CBFE698D1"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116965087-2AA784FC-A7B5-49E6-A94A-241054D2FA68"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-FD863248-7965-410E-B36E-A1F5452CEBCB"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-E7635B36-C776-4B4E-B33F-1BCE8A79E4C1"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-F00ABC91-0915-464E-BDB4-5AEE92F4A715"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-F136A109-FC8B-473E-A1C0-56D96ED51F3B"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-F250DF19-1579-4D7E-8478-514F6D65BE63"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-01DC0765-408A-423D-BD51-1B387FEA7584"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-0376DB2F-01DB-441E-AAE5-20096211D57C"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-0CF9EA6B-8712-40C9-9603-75C4E1D4545E"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-0EAE8525-EA6C-4751-9C8B-AC93DC9C5F2F"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-00893C3F-94B5-4472-85BA-22D33F577DEA"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-0129B36D-98D5-4AF8-AD07-39D82FC28014"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-1C53DBB2-ED71-444F-902D-8B4EC578D428"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-1E431EA8-7803-4462-8365-F211DEC885FE"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-1F07A757-C2D0-4C06-85FF-015FAC7D7200"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-10004F4F-DED8-40B1-9FC4-B69E087C70AE"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-1141922C-C9FC-4AAB-ABBA-1F1A23CDA9F9"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-17B88E47-1551-4299-AA14-34352F59806D"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-1A5FD757-1BD5-4229-B04D-7E1083876E6C"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-2FC959BF-A06A-46DE-88FE-3EF42CDBF3F9"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-363D017E-5707-489A-9BE9-E058CA1925EB"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-2453CACD-2C6D-4B81-B423-40352A53A7C8"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-24D7268E-47B8-4966-A8C2-0848A81FCA74"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-26B2ABA6-E426-4458-9063-4B10A6AB38F1"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-27B9AD3C-9C20-424A-8C3E-AD8E841D4C13"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-3D0FFAB4-60A7-4187-A537-A84D9BD33771"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-3D424FA6-A128-4149-9930-72B2E3BF1FB4"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-899770D5-D5A9-4298-A6E7-0FCD6F1A7BFA"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-3E63F287-2436-4D38-988E-93F87167F09D"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-8D7BDF9A-3749-44DB-ADFC-EBF442D2D462"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-373D616C-AE82-4E0C-9B2A-68EE6FC4D919"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-8DA9677E-E607-42F3-953F-F39F6C12B86B"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-37A4071D-BBA9-4E75-A91B-B322374983F6"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-917B0B9D-D5DB-4F16-8C4A-5C1E29E16547"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-37D2796F-189C-466F-B187-B0D341F1F975"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-837E056C-D236-466D-BEAC-F8688EFBDE3B"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-39701CDD-9A93-4A28-BE21-B621107FE96F"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-83ADCBCC-D555-4BAC-B97F-D3BC49D62C2C"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-490497C2-9649-4CC5-930C-6FAAAA3EB204"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-85DF2CC5-ECF5-4043-B5CA-6453B50BDEED"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-49CC8D35-6F68-411C-926B-B89C9BC11729"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-88BDF083-F2E8-44DF-A2E0-D89E6E84DAC9"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-4B290C98-AB2E-4ADA-8990-CDCC546528EC"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-962879EF-8490-44F3-B8C4-2E3287D664B2"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-4F5B576C-FC93-42EC-AC37-EE70BDD84581"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-96E0507A-DA01-44D6-B8B6-A947565F131E"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-41624E23-D7AF-4EEB-B0C0-963212411672"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-478C31EF-0DE0-457C-B8D8-1939BC80B56A"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-982A677A-FFA9-42D4-89CD-371AD03615DC"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-48160BDF-DB44-428B-8040-B030B1D464A9"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-935DEAAD-6654-4912-98CA-55EB8C2BC028"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-48D99912-91A5-4254-A3BF-AA012FB01FA0"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-94C027BD-246C-4F7C-A633-B90B251A03C1"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-558E31D1-3D72-4C90-AD93-048D820BBD7F"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-94C95B85-EFB7-4521-9502-8CCF8FF9C5E0"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-561A6524-DAD0-4BCB-A3BA-ACB7A556416F"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-57C7F641-6231-4E0A-9052-63A95DBB1202"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-AB4B0A6B-B207-4615-AA99-1D7FD1FAF3A7"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-588B195B-3373-4F33-8D6B-89B6FA2C80F2"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-ACA485B5-013F-4BA8-B2A3-21A9E2E3CC39"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-4FB22BA3-4C76-46E4-93C4-49699E5E03D4"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-AE2D6F8D-4C3B-4767-B647-5F66E703331B"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-4FD1B6D9-3DEE-4E51-BE74-F4CDECA3F4F4"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-AE875F36-760B-4608-AB40-16E63BA809B2"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-51B63915-3079-48A1-B804-89A95C8F8789"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-99195871-8711-4C22-9D4F-D856D1995C1D"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-551C8ABD-FF10-475D-893C-F1AAE4300BD5"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-A13ACBB4-5E6E-4E47-BECF-F6223F5B6F21"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-69A54E9F-835D-4956-9ACE-B734AC9781A3"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-A34B286D-EF1B-445C-A70C-1D819E375446"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-69AD72A3-081D-4F64-91FF-52BA01DEFADA"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-A4D3E3F6-A8DC-4881-A7B7-9ADB5911CEA5"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-6C3C3656-7BD7-4499-B71F-C677A9DD413E"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-BB7C51A4-FB7C-4E79-9A8C-9CF590CB6354"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-6E4F6420-12D9-4583-8C1F-8F2D1C6C3963"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-BE5A9FAF-DF69-42F7-9EF2-CC1A32085F51"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-C08C0DAF-AFC6-410A-9BB0-042C7161BA77"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-6379E0EB-29D7-485E-ADFF-E47D6233A04D"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-C6AD83CE-C963-4315-87C9-4DCC7AEC3397"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-65B9E92F-C93D-421A-A70F-DB826A866ED4"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-B2A7BDE6-DACB-4150-9926-EF7D7B82938F"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-65E0D9E2-436B-429F-874E-AC912A449814"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-B4DB7CDB-6CBB-4350-A813-EF593B0737E1"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-7BC0B170-70B5-4E66-8824-CF9CD1D31DFF"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-B811297B-B6EA-43E6-9BE4-6BC8FF0FEFD4"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-B844ACBB-4696-4C5A-BA08-23BCF427943A"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-7D5E9523-0668-493C-8442-4A5563F2D1F1"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-80260C36-EDCB-4309-8F6A-ACEF21391F86"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-D00E9DA6-AA86-4D80-883C-234B300B874A"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-815B8C5F-F037-419F-9590-E37A8C986398"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-D47F99BF-8EB2-4BFF-BB94-AA3FE3FF65EF"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-6FE92C50-679A-443B-89CF-37EC20778491"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-D52A70B0-5FC3-4C3E-97A2-B2AD66D27997"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-D7015C53-3112-44F4-ABFF-4F2160706C93"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-73D62E31-CC53-4DB3-8BCE-3147CDB8313F"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-75B42113-1654-4559-A289-07C620DA3E13"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-C8AA3387-4F25-49B9-9927-D519D560C645"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-CAADBDF2-826A-4D34-B9FA-C4D6CD90CEBA"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-CD432582-FD20-4856-B775-A5DD743B8170"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-CF33D914-AA32-4A8F-A71D-4D51DF9A1419"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-DBAEFA1E-96DF-4A6D-A018-39FB4728DCAD"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-DE23FA77-3FDD-4B59-88A9-5555A91E4281"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-E07D1E81-7A19-4305-9E90-2FDFAEC0A415"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-E3D5EFE7-1F09-4330-B808-BB804731CFE4"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-D7B15D46-B308-4C6F-86DB-3019FB83059A"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-D7BFA5A8-22AD-4DF6-A0F9-D22039DB1E42"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-D8E00DA4-5199-4342-A68A-1E9128546ED8"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-D9F16C58-8434-44F1-AA1B-534865301BE6"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-F66F66EE-3F4C-400F-BCBB-F6D15F2D30A5"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-F9075EF8-AB1A-4142-9268-56E70640C0B5"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116965087-FC947709-8D9B-4F0D-A1D7-2980419C52D0"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/direct/P348","7.2.4"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116965087-7A610B36-F264-40BE-8D1E-18C87661A3C7"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116965087-3DA7E1EA-DB64-4B42-94E8-4774A799E98F"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116965085"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116965087-5B5EFBD3-0772-4F14-907C-BE4395E96838"
"http://www.wikidata.org/entity/Q116965087","http://www.wikidata.org/prop/direct/P8262","@pixi/extract"
