"subject","predicate","object"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galician_language"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","lingua romanza"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","léngoa"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","llingua ibero-romance occidental"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","pagsasao ti sanga ti Lumaud nga Ibero-Romanse"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","لغة رومانسية في غرب آيبيرية"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","lingua románica propia de Galicia"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","lingua rumanza chi si parra ntâ Spagna e ntô Purtugallu"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","lengua indo-uropea del grupu romanci endretu del sugrupu galaicu-portugués gastau en España"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","lenga romanica pròcha del portugués, tanben coneguda coma galician"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","Western Ibero-Romance language"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","leid o the Wastren Ibero-Romance branch"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","língua do ramo ibero-românico ocidental"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","bahasa Ibero-Roman Barat"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","romaniska rěč"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","język romański, spokrewniony z hiszpańskim i portugalskim"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","রোমান্স ভাষা"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","toki pi ma Kaliki"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","iberoromansk språk"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","Romanische Sprache"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","Galiziako berezko hizkuntza"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","заходняя ібэра-раманская мова"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","emberi nyelv"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","ibero-romanskt språk som talas i regionen Galicien i norra Spanien"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","luenga romance"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","llengua romànica"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","lingua iberurumanza"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","latinida lingvo parolata en Galegio, Hispanio"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","langue romane"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","lenga romániko"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","língua românica"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","Zimanê Rojava yê Îbero - Roman"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","Amánung Romansi"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","lengua romance"
"http://www.wikidata.org/entity/Q9307","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q9307-56F2DE74-7F7B-4BAB-9452-D1C4A79AB1A2"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/GLG"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galiciska"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","გალისიური ენა"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galiziänapük"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Amanung Galyegu"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","گالىسىيەچە"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Ginalyego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","加利西亞語"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicisch"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galeegi kiil"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","加利西亞語"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galisyaki"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galega lingvo"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Lia-galegu"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galisiyaliklar tili"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","język galicyjski"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","加利西亚语"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galîsyayî"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","lingua galega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","tiếng Galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","ᎦᎴᎪ ᎦᏬᏂᎯᏍᏗ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicisch"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Kâ-lî-sî-â-ngî"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Qalisiya dili"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galješki jezik"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","gjuha galiciane"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","գալիսերեն"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicisch"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","கலீசிய மொழி"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galizzianu"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","গালিসীয় ভাষা"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","gallegu"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","gallec"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","גליסית"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Gayego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","ꯒꯦꯂꯤꯁꯤꯌꯥꯟ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galisiana linguo"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","ጋሊስኛ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Lenghe galiziane"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicien"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Lenga galissian-a"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","галісійська мова"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicisc sprǣc"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galizeg"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galisisk"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","ꠉꠦꠟꠤꠡꠤꠀꠘ ꠝꠣꠔ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","галісійская мова"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Галисий чӀал"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","گلیکیائی"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicie"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galicien"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","галисиаг æвзаг"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Галисийски език"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Idioma gallego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galicijština"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","галисиянь кель"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","गैलिशियन"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","галисиски јазик"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","گالیشیائی"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","an Ghailísis"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Галис мацӀ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicia-gí"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","جاليجو"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galician bhasa"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galligu simi"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","γαλικιανή γλώσσα"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galician"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galician"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","ഗലീഷ്യൻ ഭാഷ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galiciai"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","زبان گالیسی"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","ᱜᱟᱞᱤᱥᱤᱭᱟᱱ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Linga galiziana"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","गालिसियाली"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galizjan"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","gallego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","toki Kaliki"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galichien"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Gallaice"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","გალისიური ნინა"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","قالیسی دیلی"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","lingua gayega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","加利西亞語"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galeegi keel"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galisu kalba"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Boros Galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galisisk"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","lingua gallecian"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Ginalisyanhën"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galeeshish"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","加利西亞語"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Lhéngua galhega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Limba galega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Kigalicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galisíska"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galisia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","gałisian"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","ગેલિશિયન"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galijek"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","加利西亞文"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galîsyayî"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Lengua galiziana"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galisieg"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","língua galega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galiziera"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicisch"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galiçyaca"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","limba galiciană"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","ภาษากาลิเซีย"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicisk spriak"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galícijčina"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","갈리시아어"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","gallegu"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galicišćina"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galèc"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicijski jezik"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galicisk"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galisų kalba"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galisiešu valoda"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galicisch"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Ikigalisiya"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Wikang Galisyano"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","галісійская мова"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galicies"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","الجليقية"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Галиси йӹлмӹ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Галисийн мотт"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galicijščina"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","галисийский язык"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galiciatlahtōlli"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","галицијски језик"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galician"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Галис кыв"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","галисия теле"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","reo Galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Lingua galiziana"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","gallego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","گالیسیایی"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Gallégo ñe'ẽ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galician"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Կալեկօ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","ガリシア語"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galichien"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","गालेगो भाषा"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galiçiàn"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","Galegogiella"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2000/01/rdf-schema#label","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","галисиаг æвзаг"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Галиси йӹлмӹ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","lingua galega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Галисийн мотт"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galicisch"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","галисиянь кель"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","галисиски јазик"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galiçyaca"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Ikigalisiya"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galicišćina"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galícijčina"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galicisch"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","tiếng Galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","gallegu"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Галис кыв"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Kâ-lî-sî-â-ngî"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galisų kalba"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galicisk"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galisiešu valoda"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galiciska"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galicien"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galicies"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galicisc sprǣc"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","ꯒꯦꯂꯤꯁꯤꯌꯥꯟ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","गैलिशियन"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Lenghe galiziane"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","გალისიური ნინა"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galicijščina"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga galissian-a"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","γαλικιανή γλώσσα"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Ginalisyanhën"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Amanung Galyegu"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","ꠉꠦꠟꠤꠡꠤꠀꠘ ꠝꠣꠔ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galicie"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galicia-gí"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galicisch"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","गालिसियाली"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","ગેલિશિયન"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galician bhasa"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galligu simi"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galician"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","gjuha galiciane"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galizjan"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","الجليقية"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galician"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galichien"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","加利西亞語"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Linga galiziana"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galega lingvo"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Gallaice"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษากาลิเซีย"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","lingua gayega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Bahasa Galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","toki Kaliki"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galisu kalba"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","reo Galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galisisk"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","lingua gallecian"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","加利西亞語"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","ガリシア語"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galeeshish"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","gallego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galisíska"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","галісійская мова"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galiziera"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Lhéngua galhega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Галисий чӀал"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","galîsyayî"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Kigalicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Galisia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","加利西亞文"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#prefLabel","Limba galega"
