"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.wikidata.org/prop/qualifier/P577",2018-07-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cfd6e28a3c16e8c32be78e3c4323b591"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/be07e89e6aa763b117cedfaae059a8a5d4a136c3"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-core-subscriptions/v/1.0.0-beta.35"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.wikidata.org/prop/qualifier/P3575",13414
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d32c30a57abcad3201dd499fe7de5f73"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.wikidata.org/prop/statement/P348","1.0.0-beta.35"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-core-subscriptions/-/web3-core-subscriptions-1.0.0-beta.35.tgz"
"http://www.wikidata.org/entity/statement/Q117050344-25F2AE0E-8F49-4688-95FE-CB40A1635A73","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
