"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.wikidata.org/prop/qualifier/P585",2017-09-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/54335e2d8e9b3df3032509358799e9f2"
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.wikidata.org/prop/statement/P5630",972
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/116b5d1d8d51e03878bb0d19ef5128a0"
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.wikidata.org/prop/qualifier/P1539",0
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.wikidata.org/prop/qualifier/P1540",972
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/116b5d1d8d51e03878bb0d19ef5128a0"
