"subject","predicate","object"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q94862752","http://schema.org/description","deutscher Richter und Abgeordneter im Preußischen Abgeordnetenhaus"
"http://www.wikidata.org/entity/Q94862752","http://schema.org/description","German judge and member of the Prussian House of Representatives (1826-1897)"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P7779","http://www.wikidata.org/entity/statement/Q94862752-a4e198b5-401c-a50c-8b37-0150f274f7b7"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P7779","http://www.wikidata.org/entity/Q210270"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://schema.org/name","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://schema.org/name","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://schema.org/name","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://schema.org/name","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://schema.org/name","Wilhelm Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q94862752-c5227d45-74c1-4a3d-850b-a40529d9d9e8"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q36908"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q94862752-09657b6d-4a6b-9226-0ee8-1a58ecd210dd"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q94862752-0783a8b4-4a3b-f537-e33a-f7557798db95"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q94862752-1fa6ed7b-4a45-e497-358d-e7ebc41fcb02"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q94862752-229fb098-4d47-d036-3371-cf3112604914"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q94862752-c6c1a6cb-4701-850a-aabf-f8ccea2a690e"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q94862752-62329628-4090-ea3c-4fe7-1e0063fa2361"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q49460545"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q2824523"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q335757"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q16533"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q10728333"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q94862752-447f53ab-49be-4545-82f0-b3137aaee9b9"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q94862752-9366B756-1BD9-4643-A4A3-F286C3C46DF9"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q471788"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11027623"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q94862752-b57c1378-4502-e6fb-0391-8ec66fbef508"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q94862752-e4d6301f-4d38-7964-3be0-b33f4a5d6275"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q94862752-D5D92BD4-F05B-42BD-898C-37C390645CE1"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19142610"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q14564246"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q94862752-1d859d4e-4430-d74b-94c2-f156f9496bda"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q94862752-ae4084c7-4e5e-fcf5-0b9c-d80c98699589"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q94862752-48dd00f7-4c9e-82e4-a641-9ba480ca0fbd"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P812","http://www.wikidata.org/entity/statement/Q94862752-748269cf-4d5a-e63f-80f1-7bf245e5939a"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q708387"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q1756416"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q5157004"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P812","http://www.wikidata.org/entity/Q382995"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q94862752-2dca265b-4d7c-eb78-167c-c7fbe5ab96fa"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1206189"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q94862752-5d6ba0ed-4e85-baa2-6eaf-b66a86a9ede0"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1794"
"http://www.wikidata.org/entity/Q94862752","http://www.w3.org/2004/02/skos/core#altLabel","Wilhelm Joseph Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q94862752-a095df35-4276-e0b0-0f1c-cfcddab5e738"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q94862752-358ea6f3-4009-1e25-defa-5c44ae41913d"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q94862752-9E7CF995-ABE6-4097-AA13-0F76F05E8134"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q94862752-2e1994aa-47e0-7f36-9b8e-8b40eced4bf9"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q94862752-a6a354b8-4a43-a1fd-ad4e-446c1d3823b5"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q94862752-cfc75b99-4608-13b4-166a-bad1803fb041"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q94862752-6974faae-4c06-72b8-5560-2a335e6a46c6"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q94862752-d81770dd-418f-acb9-caf9-9ee3ed11620f"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q94862752-56ec4cb9-47de-fcda-f363-984af1e7d46a"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q94862752-12256CD4-8216-4617-B04E-05B6E2F0190C"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q94862752-3413dfdb-476a-f84f-ba25-6a2a3803fcc1"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q94862752-0b05c280-420d-35df-8a83-bae72b7d23c0"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q94862752-968D6FF9-973B-4444-B62A-D057EB6C9E57"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q94862752-D8D6310B-007D-44D7-AE40-E004D0B7F62F"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q94862752-353E3459-7358-4876-BB1C-CFD0731F6392"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q94862752-0207e98c-4180-1c12-ab95-a4576e46924a"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q94862752-1a41f030-44a8-b47c-87cc-a013449bec25"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q94862752-fc0194a0-468f-cd0e-7782-453f4f607886"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q94862752-b6d885a5-4bc5-b382-45b5-ca4dcd6e6cd0"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q94862752-e6f85a38-4b51-a259-d78a-e638f1e24294"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q94862752-d265bb1a-4642-aa70-61a3-5b363f8cfece"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q94862752-bdd74b8a-4005-16e0-e305-f903787f65de"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q94862752-cc421040-4ad1-6e18-1653-887c79a19809"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q94862752-C83FD931-BFC5-465E-81C9-EFECD8B85FD5"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q94862752-598AA72C-E069-4F96-B16C-AA2F22FFF004"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q94862752-ebbfd853-4b13-9830-de74-0b8f1bedd3eb"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q94862752-06141ef4-4445-0872-ae6e-144781f57c2c"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q94862752-234d2122-494a-981f-8544-d3936e61a0be"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q94862752-b5f15970-4fd2-65f8-7e68-30d6840bda98"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q94862752-ecca0d50-4104-6cc4-d86d-4a6f592a2f18"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q94862752-3a32dba2-4c76-2597-9abf-a9bb565e63d1"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q94862752-91D33009-82CB-4EAA-926E-24B11C661403"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01076074"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/10589949"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/116134070"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q694714"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q12078"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q9149093"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q185351"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q31836730"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1788559"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1433995"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P1477","Wilhelm Joseph Petri"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P1871","cnp01076074"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2015283"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2865"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P214","10589949"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P227","116134070"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1206012"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18627724"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134996"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q15847254"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1135005"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1600840"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q110660498"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q959320"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P569",1826-10-09T00:00:00Z
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P570",1897-11-13T00:00:00Z
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q685683"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q154804"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q151510"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q152171"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1229444"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q18627533"
"http://www.wikidata.org/entity/Q94862752","http://www.wikidata.org/prop/direct/P7902","116134070"
