"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/P577",2023-05-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e3f6d7b7e1bafa4365161d8c3ffcce16"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/P1810","(4K FULL MOVIE)Orson Welles - The Stranger (1946)"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/P585",2023-06-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/990a1760bd2a2919a9fe59c8401aea34"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/statement/P1651","FuC9KQGublE"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/P2047",5644
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/P2397","UC2J7_pemwyZzPzBHxgIyPSw"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/P5436",15
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/6d285be8cfffd0a40ca855be9fb7e90d"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/6d285be8cfffd0a40ca855be9fb7e90d"
"http://www.wikidata.org/entity/statement/Q978770-afa9fac9-4fa9-cdb3-4091-4e44fa5661bd","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/8d126596288e63852b7f0b16609aa79f"
