"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.wikidata.org/prop/qualifier/P577",2021-01-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/61fa03f26955c35e0b22c2d71a06fdd7"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6027fedca3941e3d2d98d19076effbe96cb9a0b6"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tag/v/2.12.0"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.wikidata.org/prop/qualifier/P3575",170258
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0343fa10fb4efec80c66b0a990d9ceec"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.wikidata.org/prop/statement/P348","2.12.0"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tag/-/graphql-tag-2.12.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950616-8766A34B-1C8F-481F-A3B0-D5BAD84E7BF5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
