"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.wikidata.org/prop/qualifier/P577",2019-10-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/58219f99be8486b8fc12bdafcc4f481b"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ebc14f6fea2f4e915722f576a41acc6a978a7831"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@emotion/primitives-core/v/10.0.22"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.wikidata.org/prop/qualifier/P3575",43553
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0fa4d2b90df31dbf1dbbd00b23d52804"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.wikidata.org/prop/statement/P348","10.0.22"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@emotion/primitives-core/-/primitives-core-10.0.22.tgz"
"http://www.wikidata.org/entity/statement/Q116036335-880A05D8-778A-493D-A0C1-4AF78C8A0850","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
