"subject","predicate","object"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","aldea de Indonesia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","sat în Indonezia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","Motse o Indonesia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","village indonésien"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","Doaf in Indonesie"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","Индонезиядағы ауыл"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","falu Indonéziában"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","İndoneziyada kənd"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","Indonesiako herria"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","روستایی در اندونزی"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","Saarep uun Indoneesien"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","印尼之村"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","इंडोनेशिया में गाँव"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","villaggio in Indonesia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","landsby i Indonesia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","village in Wonogiri, Central Java Province, Indonesia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","selo u Kini"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","pueblo de Indonesia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","villache in Indonésie"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","ოფუტე ჩინეთის"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","ciemats Indonēzijā"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","Balley beg sy Indonees"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","အင်ဒိုနီးရှားရှိ ကျေးရွာ"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","gampông di Wonogiri, Jawa Teungöh"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","இந்தோனேசியாவிலுள்ள கிராமம்"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","οικισμός της Ινδονησίας"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","Ort in Girimarto, Indonesien"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","Girimarto"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","landsby i Indonesien"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","village in Wonogiri Regency, Central Java, Indonesia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","印尼其村"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","სოფელიინდონეზიაში"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","désa ing Indonésia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","desa di Kecamatan Girimarto, Wonogiri"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","ইন্দোনেশিয়ার একটি গ্রাম"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","village in Wonogiri, Central Java Province, Indonesia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","fshat në Indonezi"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","paiśèin in Indonèśia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","Село у Индонезији"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","aldeia da Indonésia"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/description","abúlé ní Indonesia"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Desa Sanan (administratibo nga balangay sa Provinsi Jawa Tengah)"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Desa Sanan (administrativ by i Indonesien, Jawa Tengah)"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan, Girimarta, Wanagiri"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2000/01/rdf-schema#label","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan, Girimarta, Wanagiri"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Desa Sanan (administrativ by i Indonesien, Jawa Tengah)"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Desa Sanan (administratibo nga balangay sa Provinsi Jawa Tengah)"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#prefLabel","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan, Girimarta, Wanagiri"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Desa Sanan (administratibo nga balangay sa Provinsi Jawa Tengah)"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Desa Sanan (administrativ by i Indonesien, Jawa Tengah)"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://schema.org/name","Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12511930-182BB94F-EBFA-462F-9FCD-BB221D0C85DA"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26211545"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q12511930-F27D1575-560F-490C-8ECE-396E6E158F0A"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q12511930-FDD6230F-E9BF-4464-AC61-F0CF1A057B34"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12511930-A048E1DB-9B6D-40A6-B8A7-81DCA710BB9F"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120p51cd"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P2326","6381903"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P2671","/g/120p51cd"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q12511930-59C9FEE6-7668-4F82-B651-D40B2263C68B"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q12511930-7f476b6b-4a8e-d766-0b49-c084da57e8a3"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P1588","3312240012"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P2588","33.12.22.2013"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#altLabel","Sanan, Girimarto, Wonogiri"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#altLabel","Desa Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.w3.org/2004/02/skos/core#altLabel","Desa Sanan"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q12511930-802347B5-6C40-4FE5-AA53-9E2578FAC559"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q12511930-73CCB5CB-52FD-40CA-B1B8-9A60340BC092"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q12511930-F7A1BD02-BFB1-4A34-B50D-610FA612CA4F"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q12511930-DAB52D62-3DD9-44D7-9792-B6E3BCC60E40"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q12511930-DFFB6FA0-61A3-4663-8404-441BE8FF05F7"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6406338/"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q4988198"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P1566","6406338"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P2044",664
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6940"
"http://www.wikidata.org/entity/Q12511930","http://www.wikidata.org/prop/direct/P625","POINT(111.10583333333 -7.7527777777778)"
