"subject","predicate","object"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marion_Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","Zimbabwean paleobotanist"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2000/01/rdf-schema#label","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2000/01/rdf-schema#label","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2000/01/rdf-schema#label","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2000/01/rdf-schema#label","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2000/01/rdf-schema#label","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2000/01/rdf-schema#label","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2000/01/rdf-schema#label","Marion K Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2000/01/rdf-schema#label","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2000/01/rdf-schema#label","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#prefLabel","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#prefLabel","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#prefLabel","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#prefLabel","Marion K Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#prefLabel","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#prefLabel","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#prefLabel","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#prefLabel","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#prefLabel","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/name","Marion K Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/name","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/name","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/name","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/name","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/name","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/name","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/name","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://schema.org/name","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q42572405-DE85A169-9F1E-4196-ADFF-C5E7FF19B1C4"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18686588"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q42572405-0969fb08-4bff-0102-714d-0580e3dfb4c9"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42572405-9C77630E-1997-4F9F-9134-7A017C8AAD25"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Prof.%20Marion%20Bamford.jpg"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q42572405-4f8c0f60-4e9f-d838-4cb5-e737e414366c"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q42572405-0D158A90-77E6-4DFB-9C75-7C47A99CD488"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60986464"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q75746002"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q42572405-6781E0E4-03C2-4C20-B5F7-288F24AEDE96"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fyyx6vp3"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P2671","/g/11fyyx6vp3"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q42572405-7a66fb24-41b5-83b4-3d4a-1e16e34e60f1"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P2038","Marion-Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q42572405-bbfdc8e8-4238-c905-be40-ce91c152e37e"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P1960","WT8NxO0AAAAJ"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q42572405-a0947e68-48e5-4d23-9b4a-5fe5006e8f24"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P373","Marion Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#altLabel","Marion K Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#altLabel","Marion K. Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#altLabel","Marion K Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#altLabel","Marion K. Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.w3.org/2004/02/skos/core#altLabel","Marion K Bamford"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q42572405-4e98d29d-45b3-6bc9-08e5-12398832fcb6"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q42572405-9F41109D-7D4F-47FD-9A29-98C5A131C861"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q42572405-3077d800-4039-e2d2-a9f7-134321dc0894"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q42572405-89399606-CEF6-4BF3-BF61-1F110372BC6E"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q42572405-170D82F6-78F1-4D5D-A2DF-8E637553A9BB"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q42572405-CD684FF5-3B66-46FE-A93F-485D506D1291"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q30059961"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q534643"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q534643"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16479788"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q42572405-8F33340E-8819-4526-8020-2AA4E02BCB90"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-0667-130X"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P496","0000-0003-0667-130X"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q42572405-519A2A45-2ED3-423B-94FA-CC4EC6E2C901"
"http://www.wikidata.org/entity/Q42572405","http://www.wikidata.org/prop/direct/P1053","J-4936-2018"
