"subject","predicate","object"
"http://www.wikidata.org/entity/Q93151770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q93151770","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q93151770","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q93151770","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q93151770","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q93151770","http://schema.org/description","researcher (ORCID 0000-0002-7447-0967)"
"http://www.wikidata.org/entity/Q93151770","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martelli Palomino"
"http://www.wikidata.org/entity/Q93151770","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martelli Palomino"
"http://www.wikidata.org/entity/Q93151770","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martelli Palomino"
"http://www.wikidata.org/entity/Q93151770","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martelli Palomino"
"http://www.wikidata.org/entity/Q93151770","http://schema.org/name","Gustavo Martelli Palomino"
"http://www.wikidata.org/entity/Q93151770","http://schema.org/name","Gustavo Martelli Palomino"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q93151770-F83A35DC-B1A2-4BB0-A1F1-03DEF0712531"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15646190"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93151770-BD5DAF78-E699-4DFC-A8AE-9073DAA52AC7"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q93151770-ADDD6C62-C665-4ACA-A2CC-D3083A416A97"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q93151770-9979FF89-1A66-4A6E-B48F-892A449BCFE2"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q93151770-1697804B-9923-4A90-B4DC-02246AD53C6A"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-7447-0967"
"http://www.wikidata.org/entity/Q93151770","http://www.wikidata.org/prop/direct/P496","0000-0002-7447-0967"
