"subject","predicate","object"
"http://www.wikidata.org/prop/P123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","izdavač"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","нашриётчӣ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","გიშმაშქუმალარი"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","izdavač"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","מוציא לאור"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editorial"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","utjouwer"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","شایع کَرَن وول"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","발행 주체"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","нәшрият"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","foillsichear"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","פארלאג"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editora ou publicadora"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","vydavateľ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","uitgeverij"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","kiadó"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","выдавец"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","forlag"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","utgivare"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","založba"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","สำนักพิมพ์/ผู้เผยแพร่"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ሓታሚ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","الناشر"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","maɗabba'a"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","нәшер итеүсе"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","izdavač"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ostal d'edicion"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","almostittee"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","utgiver"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","প্রকাশক"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editorial"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","nəşriyyat"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ಪ್ರಕಾಶಕರು"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editore"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","nakładnistwo"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","udgiver"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","a̱tyushei"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","प्रकाशक"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","հրատարակիչ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","арахецархо"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","publisher"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ناشر"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","eldoninto"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","издавач"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ప్రచురణకర్త"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","utgjevar"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","leidėjas"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","izdavač"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","uitgewer"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","wydawca"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ti-embann"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ناشر"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","publisher"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","нәшрият"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","выдавец"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editora ou publicadora"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","útgefandi"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","avaldaja"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","argitaletxea"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","Verlag"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版元"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","баспагер"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","yayımcısı"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","mchapishaji"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","издавач"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editor"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","publisher"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","olggosaddi"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","wuŋ zaŋ wɔŋ salo"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editorial"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","nangipablaak"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","издатель"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editore"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","weşanger"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","penerbit"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","પ્રકાશક"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","vydavatel"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ထုတ်ဝေသူ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","edituri"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","Verlag"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","प्रकाशक"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editor"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","publisher"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","tagapaglathala"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","εκδότης"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","publié par"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","publisher"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","出版者"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","چھاپہ خانہ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ношир"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ڤنربيت"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","გამომცემელი"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","julkaisija"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","Verlag"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","بڵاوکەرەوە"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","видавець"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","چھاپہ خانہ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","penerbit"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ପ୍ରକାଶକ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","cyhoeddwr"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","dyller"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","čõõđteei"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","Verlag"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","издател"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","foilsitheoir"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","izdevējs"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","nhà xuất bản"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","പ്രകാശകൻ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ਪ੍ਰਕਾਸ਼ਕ"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","الناشر"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","प्रकाशक"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","weşanger"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","ndị mbipụta"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editură"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","panabik"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","பதிப்பகம்"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","editado por"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","botuesi"
"http://www.wikidata.org/prop/P123","http://www.openlinksw.com/schemas/virtrdf#label","издавач"
