"subject","predicate","object"
"http://www.wikidata.org/entity/Q20189707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20189707","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sanctuary_of_Hercules_(Böcklin)"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","ציור מאת ארנולד בקלין"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","obraz Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","Ölgemälde von Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","taolenn gant Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","schilderij van Arnold Bocklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","måleri av Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","maleri af Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","Arnold Böcklin festménye"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","pintura de Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","peinture d'Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","pintura de Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","dipinto di Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","painting by Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","pictură de Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","quadre d'Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","pentraĵo de Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","cuadro de Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","maleri av Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","pintura d'Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","pintura d'Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","painting by Arnold Bocklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","pintura di Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","målning av Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/description","pikturo da Arnold Böcklin"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q20189707-6CBB9621-A923-4E78-A6AA-96C3A5C5C26A"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q123071"
"http://www.wikidata.org/entity/Q20189707","http://www.w3.org/2000/01/rdf-schema#label","Das Heiligtum des Herkules"
"http://www.wikidata.org/entity/Q20189707","http://www.w3.org/2000/01/rdf-schema#label","The Sanctuary of Hercules"
"http://www.wikidata.org/entity/Q20189707","http://www.w3.org/2000/01/rdf-schema#label","Святилище Геракла"
"http://www.wikidata.org/entity/Q20189707","http://www.w3.org/2004/02/skos/core#prefLabel","Святилище Геракла"
"http://www.wikidata.org/entity/Q20189707","http://www.w3.org/2004/02/skos/core#prefLabel","The Sanctuary of Hercules"
"http://www.wikidata.org/entity/Q20189707","http://www.w3.org/2004/02/skos/core#prefLabel","Das Heiligtum des Herkules"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/name","Святилище Геракла"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/name","The Sanctuary of Hercules"
"http://www.wikidata.org/entity/Q20189707","http://schema.org/name","Das Heiligtum des Herkules"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q20189707-CB6D82FB-77F7-4A6E-848D-E8AB802219FC"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q20189707-837f5e89-0314-41cc-a54c-834d53cc222c"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P1476","The Sanctuary of Hercules"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q20189707-B543B6E4-D0F2-4CD5-B810-6889DB57B17B"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P2048",113.8
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q20189707-B5F4AFE9-97F8-4B44-A829-AF4FC67D13E7"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20189707-A143016C-C396-4F1B-B85D-8BFBC39CC134"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold%20B%C3%B6cklin%20-%20Das%20Heiligtum%20des%20Herkules%20%281884%29.jpg"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q20189707-D0ED4F28-9785-41C8-9ECE-F5D6C4607A73"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q20189707-D47B7B08-47B6-4B11-9A37-8FB6B7A1E308"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11ckvfgc_6"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P2049",180.5
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P2671","/g/11ckvfgc_6"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q20189707-0A307D11-A888-44D9-A843-171574DFF230"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P571",1884-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q20189707-9B218512-CC8F-47D7-8E73-935B9804BE45"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q20189707-3CD6120D-AB04-433F-9386-B13C6F9FD8C3"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q106857709"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q20189707-3D80AFF8-E147-4CE0-92F8-2115D7F7A3B8"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=55818"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q20189707-0ca5ba11-4cfe-6bb9-6cbc-b0d271e4556c"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q20189707-7737927A-0ECD-4ACA-8F60-AE28D7D5AEE9"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q122940647"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q20189707-FF6D3DD3-D86D-42E6-A6F6-07D2B4DE3AC8"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q20189707-D13C811F-3A7A-48AC-BB03-F51AACEF5529"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P217","1976.36.1"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q20189707-800AF1D6-17BE-482B-A549-AEA563C6F2B9"
"http://www.wikidata.org/entity/Q20189707","http://www.wikidata.org/prop/direct/P4683","55818"
