"subject","predicate","object"
"http://www.wikidata.org/entity/Q121930303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121930303","http://schema.org/description","1947 թվականին հրատարակված գրքի հրատարակություն"
"http://www.wikidata.org/entity/Q121930303","http://schema.org/description","knižní vydání z roku 1947"
"http://www.wikidata.org/entity/Q121930303","http://schema.org/description","видання книги, опубліковане в 1947"
"http://www.wikidata.org/entity/Q121930303","http://schema.org/description","book edition published in 1947"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q121930303-88233196-03CA-4588-AC11-1F659AFBAA14"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P577",1947-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q121930303-24C22851-4B6D-4ED9-B3D5-6BE00B289DCF"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q121930303","http://www.w3.org/2000/01/rdf-schema#label","Franz Kafka a Praha: vzpomínky, úvahy, dokumenty"
"http://www.wikidata.org/entity/Q121930303","http://www.w3.org/2004/02/skos/core#prefLabel","Franz Kafka a Praha: vzpomínky, úvahy, dokumenty"
"http://www.wikidata.org/entity/Q121930303","http://schema.org/name","Franz Kafka a Praha: vzpomínky, úvahy, dokumenty"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q121930303-0DE5EC71-EBAA-4649-8E96-28CEA1082533"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q121930303-1769D0BD-EA01-4DCB-8A9B-88ECA9C14426"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q121930303-5BABB1DB-3E1E-44BD-AFE8-3BFF8944A730"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q121930303-2A7FC312-5926-458D-A0C7-C3A4B7B11E9C"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q304752"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2074506"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q12020900"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1336951"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q121930303-9D3FADB0-6CE6-48C1-81DA-E6BBCB1C5A50"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P1476","Franz Kafka a Praha"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121930303-8274F40F-F9C5-4EB6-8E7E-2349CDAC8027"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121930303-F63014D0-98CD-48B8-B299-120581379B78"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121930303-B01A8DAF-AAC4-4C9D-B9BC-E8C0E290281C"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121930303-20A5BD32-0C87-4018-B38D-816426A5F7A2"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121930303-3F642FCC-6265-4D0A-A789-FD18BF669C77"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q12046911"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q905"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q115161035"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1085"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q121930303-62AD368E-704E-48CF-8953-99E91F759C7F"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P1680","vzpomínky, úvahy, dokumenty"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q121930303-97FE656F-7603-49E4-BBB1-D9CE98D04D5D"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P1104",61
"http://www.wikidata.org/entity/Q121930303","http://www.w3.org/2004/02/skos/core#altLabel","Franz Kafka a Praha"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q121930303-DB201FA2-72D2-44F0-8D94-11C8514BA197"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1085"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/P3184","http://www.wikidata.org/entity/statement/Q121930303-B9D850BE-46E8-4334-92EA-8D31E0D3DF17"
"http://www.wikidata.org/entity/Q121930303","http://www.wikidata.org/prop/direct/P3184","cnb000670992"
