"subject","predicate","object"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/description","시트콤 프렌즈 등장인물"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/description","fictional daughter of Ross and Rachel from the TV show Friends"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/description","fiktive Figur aus der TV-Serie „Friends“"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/description","personnage de la série télévisée Friends"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/description","fiktiv person fra tv-serien Venner"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2000/01/rdf-schema#label","에마 겔러그린"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2000/01/rdf-schema#label","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2000/01/rdf-schema#label","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2000/01/rdf-schema#label","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2000/01/rdf-schema#label","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2000/01/rdf-schema#label","Emma Gellerová-Greenová"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2000/01/rdf-schema#label","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2000/01/rdf-schema#label","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2000/01/rdf-schema#label","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Gellerová-Greenová"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#prefLabel","에마 겔러그린"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/name","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/name","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/name","에마 겔러그린"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/name","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/name","Emma Gellerová-Greenová"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/name","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/name","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/name","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://schema.org/name","Emma Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12310006-a8501987-4562-ae04-8760-97d51b07c275"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12310006-add0678b-4080-20e8-6afa-3e5171d39b71"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1474819"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q541194"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12310006-3372ca61-453f-4f11-5b1f-d9b9ff53128d"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12310006-DF32D669-4732-45F5-927F-6C832120F279"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773317"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q12310006-ec0c1c9c-4e40-0f1a-fee2-aa1ceb05e0c4"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q79784"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1290","http://www.wikidata.org/entity/statement/Q12310006-ffe1557d-4b87-58c9-9355-37467cc16436"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1290","http://www.wikidata.org/entity/statement/Q12310006-291a5b5a-4484-198f-f4c4-4b9e53e0dc27"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1290","http://www.wikidata.org/entity/Q745284"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1290","http://www.wikidata.org/entity/Q719866"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q12310006-fe034be7-46fb-3a81-5377-fce4d95b79b8"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P2032",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#altLabel","Emma Green Geller"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#altLabel","Emma G Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#altLabel","에마 겔러"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#altLabel","Emma Geller Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#altLabel","Emma Green-Geller"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#altLabel","Emma G. Green"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#altLabel","Emma Geller"
"http://www.wikidata.org/entity/Q12310006","http://www.w3.org/2004/02/skos/core#altLabel","Emma Green"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12310006-a96e83ab-4e67-c50f-a71c-4e7c80bca3ba"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12310006-ba10fb63-4c06-08e9-ad50-fcaba1ef64c7"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12310006-ced20fe4-4503-bab4-3fef-41b8ec1c14fd"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12310006-60343feb-4ac9-49ed-ae1d-0dce1e028466"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12310006-5140c593-44d9-0ab1-3f3e-609e751b603d"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12310006-8a33aca9-42ea-bbc7-8ccc-05cbca0b9ab2"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12310006-78ffb666-478d-1f79-596f-7fc55d8eb7d5"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12310006-3d2f60a5-4aaa-a53c-b60f-0d4d9a2e01a2"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q12310006-2cdeacd0-466f-ef11-496f-1aa7bd86925c"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q12310006-e449cca5-4dc7-0df0-d799-90e4389dcbee"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q12310006-b96e969b-46d8-d13c-84dc-ad3adee768be"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q12310006-6234c8d5-4370-3f42-66a1-543caa6d780e"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q12310006-5b43178d-45fa-059f-8167-e742fb04d9a5"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q12310006-4d13e9d0-48d3-3b66-eb54-2960ad61a509"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q12310006-b2699d0d-4bec-fe10-150b-5c858df42de3"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12310006-86df5011-46d5-d2b8-13b8-1af68e36d7f3"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12310006-996f98a8-4a19-074d-e712-11547d7c3044"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q50758591"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q20430032"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q719866"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q97155921"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q97155934"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q12731272"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q745284"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q4417263"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q50758786"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1449","Em"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P1477","Emma Sandra Geller-Green"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P2031",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q747424"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q581353"
"http://www.wikidata.org/entity/Q12310006","http://www.wikidata.org/prop/direct/P569",2002-04-04T00:00:00Z
