"subject","predicate","object"
"http://www.wikidata.org/entity/Q23633632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23633632","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23633632","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23633632","http://schema.org/description","бактеріальний білок, наявний у Rhodopirellula baltica SH 1"
"http://www.wikidata.org/entity/Q23633632","http://schema.org/description","proteïne in Hypothetical protein RB8773"
"http://www.wikidata.org/entity/Q23633632","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23633632","http://schema.org/description","microbial protein found in Rhodopirellula baltica SH 1"
"http://www.wikidata.org/entity/Q23633632","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical protein RB8773"
"http://www.wikidata.org/entity/Q23633632","http://www.w3.org/2000/01/rdf-schema#label","উপপ্রমেয়মূলক প্রোটিন আরবি৮৭৭৩"
"http://www.wikidata.org/entity/Q23633632","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical protein RB8773"
"http://www.wikidata.org/entity/Q23633632","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetical protein RB8773"
"http://www.wikidata.org/entity/Q23633632","http://www.w3.org/2004/02/skos/core#prefLabel","উপপ্রমেয়মূলক প্রোটিন আরবি৮৭৭৩"
"http://www.wikidata.org/entity/Q23633632","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetical protein RB8773"
"http://www.wikidata.org/entity/Q23633632","http://schema.org/name","Hypothetical protein RB8773"
"http://www.wikidata.org/entity/Q23633632","http://schema.org/name","উপপ্রমেয়মূলক প্রোটিন আরবি৮৭৭৩"
"http://www.wikidata.org/entity/Q23633632","http://schema.org/name","Hypothetical protein RB8773"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23633632-B47E5A9D-1835-49C5-8AB7-315B86ADF157"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23633632-0CAE8BC9-43C1-415B-9525-905A77496D80"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23633632-A2DC0885-24D9-47FB-B820-6FB632906A9F"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23633632-EB8A6E36-CC61-41AD-8C4F-B28CB10802CD"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83163535"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797156"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23633632-07106282-44B8-48EB-B69D-5F9BB5F7EF3D"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24783619"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23633632-B4090C83-ACBA-4698-B41A-74BD1BAB143A"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398466"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23633632-DEDA3885-49F9-4C24-A898-49EEB1DDC3E2"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23633632-8900BE10-2D40-4609-B48A-7B95A692D8D3"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q23633632","http://www.w3.org/2004/02/skos/core#altLabel","RB8773"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23633632-A979AA83-D0D0-4DC1-8CB1-02E57DBB052E"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23633632-9B89E680-BB64-44D3-B813-E2CE4118D58A"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23633632-1432A0A9-8DC9-42FC-95CE-3C3DF980FFAC"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q7UMK6"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_868534"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P352","Q7UMK6"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P637","NP_868534"
"http://www.wikidata.org/entity/Q23633632","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23366401"
