"subject","predicate","object"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","Belgisch hockeyspeler"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","Belçikalı çim hokeyi oyuncusu (1885 – 19..)"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","jugador d'hoquei sobre herba belga"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","jugador de hockey belga"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","hockeista su prato belga"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","jogador de hóquei no campo belga"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","imreoir haca"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","field hockey player"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","xogador de hóckey belga"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","joueur de hockey sur gazon belge"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","لاعب هوكي حقل بلجيكي"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","бельгийский хоккеист на траве"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","гравець у хокей на траві"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","hockey jokalari belgikarra"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","xugador de ḥoquei belxicanu"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/description","belgijski hokeista na trawie"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","شارل نیت"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Шарль Гиетт"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2000/01/rdf-schema#label","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","شارل نیت"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Шарль Гиетт"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Шарль Гиетт"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","شارل نیت"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Guiette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://schema.org/name","Charles Gniette"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q3363110-1196207B-4586-49D0-9E01-872B576A9282"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q1455"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3363110-9A389EA7-4ED5-49A7-89AC-88963878B421"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P646","/m/06418pq"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3363110-88D399B0-2CF3-48A9-AD3F-F2AAA93975D1"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2958359"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3363110-06EE1951-1BA4-4F1B-9F7C-D530DFF66014"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q3363110-DDBD0BFA-5942-4A5F-8B83-94F2A9010AD0"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P1447","gn/charles-gniette-1"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q3363110-614321E9-F7D3-4AC4-94FB-774AE8D240AD"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q3363110-CFDEB0D7-201B-4DB9-8CE6-78B898BBA379"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3363110-06ba22d2-40cd-4e81-4527-4eb0ad6b59c6"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3363110-53E1892D-02BA-4435-81BC-909099335966"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q3363110-022463B3-6AA8-4127-9EF4-6DE4BA165CF9"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3363110-04d321ee-44d5-7c65-29af-e4297e3d4143"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3363110-446df8d4-4f22-ae7f-4f84-22996ce23645"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q3363110-4459BC44-0480-4729-8787-56D456EB3AB1"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10843263"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q8128"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q12892"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P569",1885-03-28T00:00:00Z
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P570","nodeID://b597806"
"http://www.wikidata.org/entity/Q3363110","http://www.wikidata.org/prop/direct/P8286","17677"
