"subject","predicate","object"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100264583","http://schema.org/description","fictional Teenage Mutant Ninja Turtles Adventures character"
"http://www.wikidata.org/entity/Q100264583","http://schema.org/description","personnage de bande-dessinée"
"http://www.wikidata.org/entity/Q100264583","http://schema.org/description","fiktiv rollfigur i Teenage Mutant Ninja Turtles Adventures"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q100264583-43957690-4307-23b5-25ed-a62765d0f7bb"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q73793032"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/2000/01/rdf-schema#label","Kala"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/2000/01/rdf-schema#label","Kala"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/2000/01/rdf-schema#label","Kala"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/2000/01/rdf-schema#label","Kala"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/2004/02/skos/core#prefLabel","Kala"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/2004/02/skos/core#prefLabel","Kala"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/2004/02/skos/core#prefLabel","Kala"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/2004/02/skos/core#prefLabel","Kala"
"http://www.wikidata.org/entity/Q100264583","http://schema.org/name","Kala"
"http://www.wikidata.org/entity/Q100264583","http://schema.org/name","Kala"
"http://www.wikidata.org/entity/Q100264583","http://schema.org/name","Kala"
"http://www.wikidata.org/entity/Q100264583","http://schema.org/name","Kala"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q100264583-be7e4a90-4593-d340-1326-a1c19e5cd3ce"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P6262","turtlepedia:Kala_(Archie)"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100264583-027ed82d-454b-b2e5-ce4e-cdfa0f9416b0"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100264583-1ac38bee-4113-1999-bb2b-1fb63b848d9a"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100264583-a8d92e80-47b9-fc13-0ee6-801fa1fb6054"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q73755237"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q73502689"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1114461"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q100264583-3b984c1b-409b-c087-ae59-ee490c10d295"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q100264583-71db2551-4e54-aa97-cb39-134f79eb5a1f"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q73793034"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q73793032"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q100264583-b4d23928-46ad-e8b1-3ab5-93550e355b1b"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q100264583-1efa9ce7-49f8-01ec-b604-92eb57c2caa1"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q39998410"
"http://www.wikidata.org/entity/Q100264583","http://www.w3.org/2004/02/skos/core#altLabel","Archie Kala"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q100264583-f75858ef-40e8-5f4d-c725-c2c2d69eddf2"
"http://www.wikidata.org/entity/Q100264583","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
