"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.wikidata.org/prop/qualifier/P577",2020-09-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5b95dd67c48f7369b1c2adacb4081fc6"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6295d8f529fa09db3e15a48d57a03de2f455c0df"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@npmcli/arborist/v/0.0.19"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.wikidata.org/prop/qualifier/P3575",263834
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/35ae22795298f62912482846a0094fea"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.wikidata.org/prop/statement/P348","0.0.19"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@npmcli/arborist/-/arborist-0.0.19.tgz"
"http://www.wikidata.org/entity/statement/Q116950648-A44CEF1E-AF5C-4BC5-B616-4601C0D259B1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
