"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P1120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","кулэмъёслэн лыдзы"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","број на загинати"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","jumlah korban tewas"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","የሞቱት ቁጥር"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","nifer o farwolaethau"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","死亡者数"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","死亡人數"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","morti"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","số người tử vong"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","halottak száma"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","broj smrtnih slučajeva"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","үлүчеләр саны"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","antal döda"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","بيلڠن کماتين"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","number of fatalities"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","kãlɛ sebo n ki"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","മരണങ്ങൾ"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","adadin waɗanda suka rasu"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","จำนวนผู้เสียชีวิต"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","死亡人数"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","Idadi ya vifo"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","кількість загиблих"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","број смртних случајева"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","מספר הרוגים"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","һәләк булғандар һаны"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","عدد الوفيات"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","nombre de morts"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","amdan n tmakkasin"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","število smrtnih primerov"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","kuolleiden määrä"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","número de mortes"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","колькасць загінулых"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","número de mortes"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","mirušo skaits"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","bilangan kematian"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","numri i vdekjeve"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","шумори ҷонбохтагон"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","liczba ofiar śmiertelnych"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","Tall Dode"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","antal døde"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","колькасьць загінулых"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","nombro de mortintoj"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","मृत्यु संख्या"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","Stierffäll"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","ߛߊ߬ߣߍ߲ ߠߎ߬ ߦߙߌߞߊ"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","hukkunute arv"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","үлүчеләр саны"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","nùmmiru di morti"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","niver a dud marvet"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","pertsona hilak"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","número de mortes"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","మరణాల సంఖ్య"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","number of deaths"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","死亡人數"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","ہلاکتوں کی تعداد"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","број умрлих"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","broj smrtnih slučajeva"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","talet på døde"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","αριθμός θανάτων"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","নিহতের সংখ্যা"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","número de muertes"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","Amardışê merden"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","死亡人數"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","oantal deadzje"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","broj smrtnih slučajeva"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","kalinli ba n kpi"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","număr de morți"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","شمار جانباختگان"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","number of deaths"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","aantal doden"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","मृत्युंची संख्या"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","զոհվածների քանակ"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","사망자 수"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","死亡人数"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","ölü sayısı"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","брой загинали"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","დაღუპულთა რაოდენობა"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","broj smrtnih slučajeva"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","ہَلاکتھَن ہُنٛد تَعداد"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","nombre de morts"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","líon básanna"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","hejmara miriyan"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","numero di morti"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","númberu de muertes"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","Anzahl der Todesfälle"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","počet mrtvých"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","ژمارەی مردنەکان"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","死亡人数"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","ölü sayı"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","ličba smjertnych padow"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","nummer o daiths"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","число погибших"
"http://www.wikidata.org/prop/statement/P1120","http://www.openlinksw.com/schemas/virtrdf#label","antall døde"
