"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d129a6a08f514cd98ab30f3690ac616dd86b6567"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vue/reactivity/v/3.0.0"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.wikidata.org/prop/qualifier/P3575",174970
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a10b557d935c3784536526171bcb11cb"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.wikidata.org/prop/statement/P348","3.0.0"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vue/reactivity/-/reactivity-3.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963710-382FC8DF-D926-428C-A253-14A72A8E429F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
