"subject","predicate","object"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q15911314-4A7853DA-E41D-4082-BA3A-C662070A0317"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P8313","forening"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","magánszemélyek (természetes személyek) vagy szervezetek (jogi személyek) bármely csoportja"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","grupa ludzi (osoby fizyczne) lub podmiotów (osoby prawne) wszelkiego rodzaju"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","gruppe af enkeltpersoner eller juridiske personer; sammenslutning af personer, institutioner, lande eller lignende, hvis formål det er at dyrke, fremme eller beskytte fælles interesser"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","tipo de organización formada por un grupo de personas naturales o legales de todo tipo"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","tipo de organización formada por un grupo de persoas ou entidades"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","skupina jednotliwcow abo korporacijow"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","group of individuals (natural persons) or entities (legal persons) of all kinds"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","groep van personen en/of rechtspersonen, niet hetzelfde als ledenorganisatie"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","tipo di insieme di umani"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","skupina posameznikov (fizičnih oseb) ali subjektov (pravnih oseb) katere koli vrste"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","bir grup tüzel veya özel kişinin oluşturduğu grup"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","type de regroupement formé par un ensemble d'individus (personnes physiques) ou d'entités (personnes morales) de toutes sortes"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","e Gruppe vo Einzelpersone oder Körperschafte, wo sich zämegschlosse händ"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","badan hukum yang merupakan kumpulan orang, didirikan untuk mewujudkan kesamaan maksud dan tujuan tertentu di bidang sosial, keagamaan dan kemanusiaan dan tidak membagikan keuntungan kepada anggotanya"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","vabatahtlik ühendus"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","grupp av människor eller juridiska personer"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","grupo de indivíduos (pessoas singulares) ou de entidades (pessoas coletivas) de todos os tipos"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","grupo de indivíduos (pessoas singulares) ou de entidades (pessoas coletivas) de todos os tipos"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","各種個人（自然人）或實體（法人）"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","об'єднання фізичних чи юридичних осіб"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","nhóm cá nhân (thể nhân) hoặc thực thể (pháp nhân) các loại"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","ryhmä henkilöitä ja/tai organisaatioita, joka tunnetaan tietyllä nimellä, ja joka toimii tai voi toimia yhtenä kokonaisuutena"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","Gruppe von Einzelpersonen (natürliche Personen) oder Körperschaften (juristische Personen) aller Art"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","ᱢᱤᱫ ᱢᱚᱱ ᱢᱤᱫ ᱡᱚᱥ ᱮᱨᱤᱱ ᱦᱚᱲ ᱢᱤᱫᱩᱜ ᱠᱷᱟᱱ ᱠᱚ"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","一定の目的によって結集した自然人または法人の集団"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","grup de persoane fizice sau entități (persoane juridice) de tot felul"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","grupo de individuoj (naturaj homoj) aŭ entoj (juraj personoj) ĉiuspecaj"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","група појединаца или ентитета свих врста"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/description","กลุ่มบุคคล (บุคคลธรรมดา) หรือนิติบุคคล (บุคคลตามกฎหมาย) ทุกประเภท"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","สมาคม"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","асоцијација"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","asosia"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","forening"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","hiệp hội"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","협회"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","združenie"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","задзіночаньне"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","združenje"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","associazione"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","асоціація"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","社団"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","asociasion"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","Verband"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","associação"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","associació"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","جمعية"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","zwjazk"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","asociație"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","сдружение"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","ایسوسی ایشن"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","komele"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","associação"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","協會"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","association"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","ڤرساتوان"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","асацыяцыя"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","ಸಂಘ"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","asocijacija"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","ᱜᱟᱶᱛᱟ"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","协会"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","yhdistys"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","asociación"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","միություն"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","здружение"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","association"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","Veräin"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","perkumpulan"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","cumann"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","feriening"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","szövetség"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","association"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","birlik"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","asociación"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","forening"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","ასოციაცია"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","ассоциация"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","sdružení"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","persatuan"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","cymdeithas"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","Verband"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","organizacja"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","vereniging"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","förening"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","asocio"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","bazkun"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","asociācija"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","אגודה"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","ühing"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2000/01/rdf-schema#label","協會"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","forening"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","միություն"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","asociación"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","association"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","združenie"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","yhdistys"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","協會"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","asocijacija"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","cumann"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","社団"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","协会"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","zwjazk"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","združenje"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","ühing"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","ასოციაცია"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","ᱜᱟᱶᱛᱟ"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","perkumpulan"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","bazkun"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","asosia"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","асоціація"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","協會"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","associação"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","สมาคม"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","szövetség"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","hiệp hội"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","association"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","جمعية"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","sdružení"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","асоцијација"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","asociasion"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","persatuan"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","ڤرساتوان"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","associació"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","forening"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","asociācija"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಂಘ"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","cymdeithas"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","задзіночаньне"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","asociație"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","асацыяцыя"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","associazione"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","asocio"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","ассоциация"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","associação"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","Verband"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","birlik"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","Verband"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","אגודה"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","komele"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","förening"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","здружение"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","Veräin"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","asociación"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","feriening"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","vereniging"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","협회"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","сдружение"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","association"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","ایسوسی ایشن"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#prefLabel","organizacja"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","persatuan"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","forening"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","asosia"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","perkumpulan"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","associazione"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","asociasion"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","vereniging"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","אגודה"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","asociación"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","ассоциация"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","асоцијација"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","задзіночаньне"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","здружение"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","bazkun"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","associació"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","ایسوسی ایشن"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","ასოციაცია"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","förening"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","جمعية"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","birlik"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","hiệp hội"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","asociație"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","協會"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","forening"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","association"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","միություն"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","association"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","komele"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","sdružení"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","asocijacija"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","združenje"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","yhdistys"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","Verband"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","협회"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","协会"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","feriening"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","Veräin"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","ڤرساتوان"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","cumann"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","organizacja"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","asociación"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","асоціація"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","協會"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","cymdeithas"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","社団"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","associação"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","ᱜᱟᱶᱛᱟ"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","Verband"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","asocio"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","ühing"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","асацыяцыя"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","สมาคม"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","ಸಂಘ"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","združenie"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","association"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","szövetség"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","zwjazk"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","associação"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","asociācija"
"http://www.wikidata.org/entity/Q15911314","http://schema.org/name","сдружение"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15911314-6cb5a7dd-4d3e-81e3-221f-626e8830d10b"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15911314-a314cdc7-4a09-90f8-4552-453a30d5be3f"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P101"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2650"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q15911314-7e57aeaf-4c22-fea5-2986-90dc3b31ffc5"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15911314-78e77d4c-4de4-e012-989d-797b0654aed3"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q15911314-35198e04-4836-f57f-8f23-c4621c4fe851"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Muar%20Hakka%20Association.jpg"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10541491"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33965%20%28sat%29-R%20Ashwani%20Banjan%20Murmu-%E1%B1%9C%E1%B1%9F%E1%B1%B6%E1%B1%9B%E1%B1%9F.wav"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15911314-b3d0fbb8-4223-a1d7-63f2-d9351d1447af"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15911314-f5784178-4c90-7257-507e-36ab0cb85a50"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15911314-a482d58c-4b32-4be4-0f85-c9ab137a1dbe"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15911314-4d2f46e9-4455-c0df-3a74-d91f42ec272c"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q24229398"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16887380"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16334295"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q43229"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15911314-F3BD9EB8-325D-453A-8427-9882EBF5DA20"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120n82kb"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P2671","/g/120n82kb"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q15911314-fc207d0f-4642-6246-f6bb-0e47324166cd"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q157031"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","assotsiatsioon"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","Verein"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","confederação"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","towarstwo"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organization"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","egyesülés"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","confederação"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","องค์กร"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","društvo"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","savienība"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","asociaţie"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","организација"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","منظمة"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","federação"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organisation"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","união"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organisme"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","associatie"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","társulás"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","egylet"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organisation"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organização"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","協会"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organizacija"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organisatsioon"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organização"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","Organisazion"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","apvienība"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","zjednoćenstwo"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","Verbindig"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","Vereniging (organisatie)"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","спілка"
