"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://www.wikidata.org/prop/qualifier/P580",1977-09-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/69abad3fcf1182d645de1743179fffbe"
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://www.wikidata.org/prop/qualifier/P582",1984-06-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/97fc686425249127e3dbdb0500d88bc7"
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0ee4ef84bd84870937c063288a7e1cc351743a1c"
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/statement/Q96102137-A1B240A7-FA7B-4C1A-A38C-72CD6C8E0174","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q130965"
