"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/P577",2009-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/068e74e1270596f99b722a010408eaab"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/P1810","David Bowie - Ashes To Ashes"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/P585",2022-11-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c2e824149a97095754b45e710f7fdb5e"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/statement/P1651","CMThz7eQ6K0"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/P2047",230
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/P2397","UC2kTZB_yeYgdAg4wP2tEryA"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/P5436",28237434
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/f7172c04216f6178508aa0b2134449b4"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/f7172c04216f6178508aa0b2134449b4"
"http://www.wikidata.org/entity/statement/Q125506363-DAC512E3-7DBC-49CE-BA27-63738C1E2CC9","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/8c8625c46c440f62a9458e27042766c1"
