"subject","predicate","object"
"http://www.wikidata.org/entity/Q114772705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114772705","http://schema.org/description","?—1594, падкаморы новагародскі 1581, ляснічы мерацкі, аранскі, пралайскі, ж. — Барбара Янаўна Аўсянік"
"http://www.wikidata.org/entity/Q114772705","http://www.w3.org/2000/01/rdf-schema#label","Jan Kuncewicz"
"http://www.wikidata.org/entity/Q114772705","http://www.w3.org/2000/01/rdf-schema#label","Ян Кунцэвіч"
"http://www.wikidata.org/entity/Q114772705","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Kuncewicz"
"http://www.wikidata.org/entity/Q114772705","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Кунцэвіч"
"http://www.wikidata.org/entity/Q114772705","http://schema.org/name","Jan Kuncewicz"
"http://www.wikidata.org/entity/Q114772705","http://schema.org/name","Ян Кунцэвіч"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114772705-5E14C547-8445-4C1E-B68C-FD2DD5214D74"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q114772705-d4163035-4713-9ed6-1ef1-e9aca4abc6ab"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q114772705-0202ca38-446b-d550-c8a1-4075d8013110"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q114772705-2047f3e3-4f3e-c627-9fcf-c520aa7990cd"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q114772705-686910e3-45ca-4221-a0e8-647f9316fd98"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q114772705-d6a89396-40b6-0e0e-c033-b1f285609dbd"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q114772705-1829bbc7-4720-7b2c-12ef-b4425e6b03fa"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q114772705-3648ED26-07B1-4DA0-9195-DB0E470D1A1E"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q114772705-b41fd036-445e-6f80-4482-912cba6d09fc"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q114772705-f018be97-4add-9c75-76d8-0e32e06023ff"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q114772720"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q114772711"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P2600","6000000058509350977"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65952521"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q114772699"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q5289344"
"http://www.wikidata.org/entity/Q114772705","http://www.wikidata.org/prop/direct/P570",1594-01-01T00:00:00Z
