"subject","predicate","object"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/description","rumoh sakét"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/description","rumah sakik"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/description","centro ospedaliero dell'Università di Pisa"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/description","rumah sakit di Italia"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/description","healthcare organization in Pisa, Italy"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/description","griya sakit"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/description","مستشفى في بيزا، إيطاليا"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2000/01/rdf-schema#label","Azienda Ospedaliera Universitaria Pisana"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2000/01/rdf-schema#label","Hospitalo de la Universitato de Pizo"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2000/01/rdf-schema#label","University Hospital of Pisa"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2004/02/skos/core#prefLabel","University Hospital of Pisa"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2004/02/skos/core#prefLabel","Azienda Ospedaliera Universitaria Pisana"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitalo de la Universitato de Pizo"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/name","University Hospital of Pisa"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/name","Azienda Ospedaliera Universitaria Pisana"
"http://www.wikidata.org/entity/Q30279623","http://schema.org/name","Hospitalo de la Universitato de Pizo"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q30279623-CD6E48BD-0372-4ECF-B879-76E2A19757F6"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P6782","05xrcj819"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30279623-321F225B-4490-464F-8D2B-34C24437B481"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30279623-1DEA9188-9715-4C3D-8F65-51BE5FBD4558"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16917"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4287745"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30279623-B87ACCD2-299B-44C1-8DC5-D7AC7B1D5223"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P5785","http://www.wikidata.org/entity/statement/Q30279623-18FCCE3B-008E-4B62-A874-A5BB9AA806D0"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P5785","988322040"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q30279623-4042B48D-EAE1-4B8E-BDA7-9C366821BBE7"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P3500","9257"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q30279623-285cf3fd-4947-1de0-414f-654fbb9d61e8"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P3608","http://www.wikidata.org/entity/statement/Q30279623-D69D7635-159F-47CE-8FA7-76453DB9455C"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q13375"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P3608","IT01310860505"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2004/02/skos/core#altLabel","azienda ospedaliero-universitaria Pisana"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2004/02/skos/core#altLabel","Azienda Ospedaliera Universitaria Pisana"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2004/02/skos/core#altLabel","Azienda Ospedaliera Pisana"
"http://www.wikidata.org/entity/Q30279623","http://www.w3.org/2004/02/skos/core#altLabel","AOUP"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q30279623-0B9A76C9-9D7F-4979-9019-BD33FAC9C694"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q30279623-02ECB88D-5E17-4AE5-81C8-AA611BDECBFA"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q30279623-38454731-8026-4AA1-BA7B-0113D014F66B"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q30279623-D795B296-0D81-4774-93AD-986782AE45A3"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q30279623-E413767A-0BF4-42A2-AFCC-0F9DE957DD5E"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q30279623-D2E71D3B-C2BB-4941-8A95-F17F6CD441AF"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q30279623-B715869D-FC7D-4457-B9B6-EA312FC2257C"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q290892"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P11012","Q290892"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q13375"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P213","0000000417568209"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q28670974"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q17637804"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P625","POINT(10.395694 43.721701)"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P856","https://www.ao-pisa.toscana.it/"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q30279623-BB744540-11D9-4778-B569-9EE959BDA722"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q30279623-C2F1D343-C610-4376-9AB9-ADBD4997DF8C"
"http://www.wikidata.org/entity/Q30279623","http://www.wikidata.org/prop/direct/P2427","grid.144189.1"
