"subject","predicate","object"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q128758-CBE57C03-F63F-4048-858A-2A1A7FBA4BDF"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P8313","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satire"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","literatūras žanrs"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","žanr wuměłstwa"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","обличение явления комическими средствами"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","দৃশ্য, সাহিত্য আৰু পৰিৱেশন কলাৰ এটা ধাৰা।"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","litterär uttrycksform vars syfte är att förlöjliga eller håna någon eller något"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","genere letterario e artistico"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","نوع أدبي"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","thể loại văn học và nghệ thuật"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","taiteen laji ja tyylikeino"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","жанр в изкуството"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","género literario que expresa indignación hacia alguien o algo"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","umělecké dílo využívající výsměchu, ironie, komičnosti ke kritice nedostatků a záporných jevů"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","književna in umetniška zvrst s slogom humorja, ki temelji na parodiji"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","genre"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","literary and art genre with a style of humor based on parody"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","literaresch Technik"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","gênero literário e artístico com um estilo de humor baseado na paródia"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","טכניקה אמנותית היוצרת הזרה קומית של תופעה על מנת להעמידה לביקורת"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","Genre der Kunst und Literatur in Form von Humor oder Spott"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","kunstvorm waarin men spot met personen of toestanden in de maatschappij"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","bir kişi, bir olay ya da durumun, iğneleyici sözlerle, alaylı ifadelerle eleştirildiği bir tür"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","skriftstykke, sceneinnslag eller ytring som refser, spotter, kritiserer eller ironiserer over samfunnsforhold eller politikk"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","genre littéraire ou artistique voué à la critique moqueuse de son sujet"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","നർമ്മത്തിന്റെയോ പരിഹാസത്തിന്റെയോ രൂപത്തിൽ കലയുടെയും സാഹിത്യത്തിന്റെയും തരം"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","해학을 곁들여 부정적인 것을 돌려서 말하는 것"
"http://www.wikidata.org/entity/Q128758","http://schema.org/description","gènere o forma literària que fa escarni o burla"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Tashtiti"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","sàtira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","hicîv"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","sátira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","هجاء"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","تیز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","flemmskrid"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satïra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","ব্যংগ"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","châm biếm"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Khau-sé"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","сатыра"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","طنز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satyra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","երգիծանք"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Sátira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","طنز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","कटूपहास"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","व्यङ्ग्य"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satyra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","ساتىيرا"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","sátira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","諷刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Երգիծանք"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satura"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","сатирæ"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","వ్యంగ్యం"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","諷刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","szatíra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satiră"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","ਵਿਅੰਗ"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","ആക്ഷേപഹാസ്യം"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","grinderys"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","طنز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","сатыра"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","σάτιρα"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","hiciv"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","sàtira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","諷刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","அங்கதம்"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","ساتىيرا"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","sátira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satiro"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","aoir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","ges a'n jydh"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satïra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","aoir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","ವಿಡಂಬನೆ"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","dychan"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satiro"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","танз"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","การเสียดสี"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Сатіра"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","სატირა"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","風刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satirë"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satiir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","諷刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","풍자"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","סאטירה"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satīra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","طنز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satiire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","sàtira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","satiiri"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2000/01/rdf-schema#label","Satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","அங்கதம்"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","諷刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","ব্যংগ"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","طنز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","sátira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","сатыра"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satiro"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","hiciv"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","ساتىيرا"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","երգիծանք"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satirë"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","dychan"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satīra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","sátira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","szatíra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","هجاء"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","châm biếm"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","ആക്ഷേപഹാസ്യം"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satïra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","танз"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","طنز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","σάτιρα"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","sàtira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Sátira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","कटूपहास"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satiiri"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","طنز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","sátira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","სატირა"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","تیز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satyra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","hicîv"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","諷刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satiire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satyra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","aoir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satura"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Khau-sé"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","諷刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","aoir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","sàtira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","व्यङ्ग्य"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","סאטירה"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","grinderys"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","sàtira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Tashtiti"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","сатыра"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","ساتىيرا"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satiră"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","طنز"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","풍자"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","風刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Сатіра"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","諷刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","ges a'n jydh"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","వ్యంగ్యం"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Երգիծանք"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","讽刺"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satiro"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","ਵਿਅੰਗ"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","сатирæ"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satira"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","flemmskrid"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satïra"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","ವಿಡಂಬನೆ"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Сатира"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satire"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","satiir"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","การเสียดสี"
"http://www.wikidata.org/entity/Q128758","http://www.w3.org/2004/02/skos/core#prefLabel","Satire"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satira"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satiir"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","طنز"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satyra"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satira"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","сатира"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","諷刺"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","풍자"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satyra"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","сатира"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","వ్యంగ్యం"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satire"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","諷刺"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","Сатира"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satira"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satira"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","هجاء"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","ਵਿਅੰਗ"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","sátira"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","讽刺"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satira"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","flemmskrid"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","Сатира"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","Satura"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","satira"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","szatíra"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","sátira"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","Satire"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","Tashtiti"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","Satire"
"http://www.wikidata.org/entity/Q128758","http://schema.org/name","Sátira"
