"subject","predicate","object"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q59700692-08581A5F-83A9-432A-B3BD-FECB0C60DC8F"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q59700692-7d546dab-4926-455f-97bc-9a316973cb1f"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q59700692-3052F46E-E838-4799-995D-BD6864BF23F5"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q23498"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q9465"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q27172"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/description","researcher in childhood bioarchaeology at the University of Otago in New Zealand"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/description","باحت"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2000/01/rdf-schema#label","Siân Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2000/01/rdf-schema#label","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2000/01/rdf-schema#label","Sian Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2000/01/rdf-schema#label","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2000/01/rdf-schema#label","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2000/01/rdf-schema#label","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2004/02/skos/core#prefLabel","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2004/02/skos/core#prefLabel","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2004/02/skos/core#prefLabel","Sian Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2004/02/skos/core#prefLabel","Siân Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2004/02/skos/core#prefLabel","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2004/02/skos/core#prefLabel","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/name","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/name","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/name","Sian Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/name","Siân Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/name","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://schema.org/name","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q59700692-563CBDFB-A54C-417C-BD17-7FAD1992A820"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P6734","http://www.wikidata.org/entity/statement/Q59700692-74A3C165-6F17-42CF-8D80-82F78B1C0379"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P1153","16063647600"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P6734","20779"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q59700692-1d04fc1f-436a-f15e-3b1f-a04ac182963a"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1253345"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q59700692-b6188289-439e-df98-0f2b-ed53ec49e4ee"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59700692-D0AB398A-5B3A-4200-8347-667E233DD585"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Si%C3%A2n%20Halcrow%20selfie.jpg"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q59700692-59DE954D-3DA7-4D0F-89F0-61E90C32E236"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q59700692-9817419D-0281-416C-BFA7-E2CCABC4AF5D"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q59700692-18a29cbf-4e3a-c95a-ddf7-8a3a11e7af87"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q107393006"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q57225953"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104451522"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q59700692-3B076B24-2CB1-4544-9372-3A6FDA17FF23"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q59700692-7E7DA771-E9FD-4819-906F-A47BC04D6E17"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fyy1n37g"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q61048706"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P2671","/g/11fyy1n37g"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P4012","http://www.wikidata.org/entity/statement/Q59700692-56732920-CCEE-4391-82B4-E11EEEF081D8"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P4012","4747301"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2004/02/skos/core#altLabel","Sian Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2004/02/skos/core#altLabel","Siân Ellen Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.w3.org/2004/02/skos/core#altLabel","Sian E Halcrow"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59700692-47FBE16F-ACE8-48E2-B8E5-C34FB1FD3DCE"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59700692-8D6DD475-A18B-4478-B50A-187752271D3B"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q59700692-127acc6f-46d3-8422-a75f-565fbc02740d"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q59700692-bdbcc453-4236-aad8-4e6b-6ec45e1ee10e"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q59700692-932c25b2-485b-b0f4-57f2-d6979e56a1d4"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q59700692-8694FBBE-4112-4812-8A8E-A4250FF6F131"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q59700692-F0D55D30-D2F6-4FBB-B67F-456DF71FA32B"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q59700692-243251A7-FF41-47CE-ABA2-B5BEBF8B4866"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q59700692-54305C9D-0191-40B5-A444-FB7504409C0A"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q59700692-7494C336-4738-4C0D-8CDB-F4DCE82F62EF"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3621491"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1201513"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9344260"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q25339110"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1201513"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37217828"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q59700692-E6DA98E2-710E-4BC4-9188-CAFF81234AD1"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q59700692-B910C677-2AF9-4F4D-AC18-3C856CAD1B05"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-6038-7997"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P496","0000-0001-6038-7997"
"http://www.wikidata.org/entity/Q59700692","http://www.wikidata.org/prop/direct/P6178","016051375477.95"
