"subject","predicate","object"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23455393","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23455393","http://schema.org/description","proteïne in Transposase BT_2137"
"http://www.wikidata.org/entity/Q23455393","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23455393","http://schema.org/description","microbial protein found in Bacteroides thetaiotaomicron VPI-5482"
"http://www.wikidata.org/entity/Q23455393","http://schema.org/description","бактеріальний білок, наявний у Bacteroides thetaiotaomicron VPI-5482"
"http://www.wikidata.org/entity/Q23455393","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2000/01/rdf-schema#label","Transposase BT_2137"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2000/01/rdf-schema#label","transposase BT_4290"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2000/01/rdf-schema#label","Transposase BT_2137"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#prefLabel","Transposase BT_2137"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#prefLabel","transposase BT_4290"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#prefLabel","Transposase BT_2137"
"http://www.wikidata.org/entity/Q23455393","http://schema.org/name","Transposase BT_2137"
"http://www.wikidata.org/entity/Q23455393","http://schema.org/name","Transposase BT_2137"
"http://www.wikidata.org/entity/Q23455393","http://schema.org/name","transposase BT_4290"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23455393-20E24298-C85E-4B54-B38F-2C851CEA6BAC"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23455393-072E43CE-B5AF-42D1-AE0E-F00577E0B65A"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23455393-6ED6BBC6-CC90-4E5D-82F6-018C38583D83"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23455393-84348D5B-71D3-447B-A681-6D1BA75E172E"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23455393-DD76C2A6-C790-402C-8BB6-80C66007B624"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720586"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797512"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83147001"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54442622"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23455393-207866BA-A5C5-494D-8551-2877D520F2D2"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23455393-92F44358-CC9A-40B8-A78F-802FE4491BCF"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24779408"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23455393-300934FC-6192-489B-8EDD-8DDDBF93D781"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21397543"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23455393-E19F5387-A230-4AE0-8276-67DE1C62F19B"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23455393-48932A8E-46E2-4501-A9E9-98CAF4D5B902"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14906131"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#altLabel","BT_1870"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#altLabel","BT_4290"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#altLabel","BT_2557"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#altLabel","BT_3706"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#altLabel","BT_3479"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#altLabel","BT_2137"
"http://www.wikidata.org/entity/Q23455393","http://www.w3.org/2004/02/skos/core#altLabel","BT_3825"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23455393-D2F64EE2-78B1-40AD-9B28-26E4BA03802E"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23455393-E2AEDE59-95F2-4628-B7E8-989CEAB77699"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23455393-D79C4CB8-7B74-4FB9-8693-1D9EC27223CD"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23455393-A57B1C43-7A55-41B7-9DC7-FAD486F48BB8"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23455393-9861B3F7-CAC6-4108-A1BB-4716A2711213"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23455393-99AE276F-FE80-4812-BB76-8E27A2C91C47"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23455393-1605D41F-1045-4B80-B7A2-616EA9716FF4"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23455393-02AC2787-7A51-404D-AE9E-E73B14138118"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23455393-7456E356-5F9B-48A8-89A5-F39A7348E76E"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23455393-EF823E10-7A83-478C-A1BA-905FE720E807"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23455393-2E4301CE-CE16-4AB5-B77C-7359B5C81755"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23455393-36F0A022-95C0-45C9-867D-2FAF30A6BFA4"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23455393-7C51BA7E-F0D4-44CD-9407-766CEB2B7200"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23455393-7CF25051-090E-4C10-AD8A-AF2C29639F19"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23455393-F1BE30B6-CEAB-4111-A6B8-F87B56D3572B"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23455393-F3B29073-AE73-48EF-B215-2914240AA1CD"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23455393-F755B288-91DD-45BD-B58D-D5B6DF1EEA4C"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q877L6"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_812736"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_811470"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_812617"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_812391"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_811050"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_813201"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_810783"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P352","Q877L6"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P637","NP_812391"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P637","NP_812617"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P637","NP_813201"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P637","NP_811470"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P637","NP_811050"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P637","NP_810783"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P637","NP_812736"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q13168732"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097432"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23357046"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23356103"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23358761"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23358966"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23359416"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23357815"
"http://www.wikidata.org/entity/Q23455393","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23356278"
