"subject","predicate","object"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q527-96E114B0-D9E3-4075-BAB1-A9EC73280ACF"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P8313","himmel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sky"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","von der Oberfläche eines Planeten aus mit Blick in Richtung des Weltraums gesehene Panorama"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","η ατμόσφαιρα και το διάστημα όπως φαίνονται από την επιφάνεια της γης"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","alt som finnes ovenfor jordens overflate"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","उपरि ठितं भागं"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","taivaankappaleen ilmakehän ja ulkoavaruuden välinen tila"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","bóveda imaginaria de la Tierra por donde se distribuyen los astros"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","свод изнад површине Земље"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","everything that is above the surface of the Earth"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","Dünya yüzeyinin üzerinde olan her şey"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","Superfície terrestre"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","частина атмосфери й зовнішнього космічного простору, видима із поверхні Землі або, загалом, будь-якого астрономічного об'єкта"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","天体表面的观测者看到的大气层或太空的部分"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","Jordens atmosfære"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","bóveda imaxinaria da Terra onde os astros se moven"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","רקיע"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","icpimik ka ici tatcik atcakocak"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","sanu mang ati yu king babo ning yatu"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","частка бачнай атмасфэры Зямлі"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","atmosphère de la Terre telle qu'elle est vue depuis le sol de la planète"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","прастора над Зямлёй або паверхняй любога іншага астранамічнага аб’екта"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","ทุกสิ่งที่อยู่เหนือพื้นผิวโลก"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","atmosfera della Terra"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","ھەموو شتێک کە لە سەرووی ڕووی زەوییەوە"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","地上から見上げたときに頭上にひろがる空間"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","allt som finns ovanför Jordens yta"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","pamje lart nga sipërfaqja e Tokës"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","일반적으로 지구의 대기권을 뜻하는 단어"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","kuzang kyang shyia̱ tazwa a̱byin ka a̱ni"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","大气层或太空可被天体表面的观测者看到的部分"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","ভূপৃষ্ঠের বাইরের অংশ"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","az atmoszféra vagy a világűr része, ami az égitestek felszínéről látszik"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","semua yang di atas permukaan Bumi"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","пространство над поверхностью астрономического объекта"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","ogół obiektów atmosferycznych i astronomicznych widocznych nad powierzchnią Ziemi"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","egorenn a-us an douar"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","vše při pohledu ze zemského povrchu vzhůru"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","segala sesuatu yang berada di atas permukaan Bumi"
"http://www.wikidata.org/entity/Q527","http://schema.org/description","Superfície terrestre"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","سما"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","երկինք"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","kalevelevan"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cele"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","आसमान"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","осмон"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","gökyüzü"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","spéir"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","空"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","langit"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","аспан"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ciel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","Langit (meteorolohiya)"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","күк"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","syèl"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","langit"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ουρανός"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","awang-awang"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cielu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","天空"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","nebo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ciel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","himmel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","celo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","kyai tswazwa"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ئاسمان"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","thiⁿ-téng"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ég"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ошъуапщэ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","adhar"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","céu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","caelum"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","неба"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","banwa"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","आकाश"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ಆಕಾಸೊ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","dangus"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","теҥери"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ᕿᓚᒃ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","taivaz"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","lóla"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","bầu trời"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","سما"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cèu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","менелсь"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","sky"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","வானம்"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","sky"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","lomalagi"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","𐌷𐌹𐌼𐌹𐌽𐍃/himins"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ఆకాశం"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","izulu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","небо"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","երկինք"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ĉielo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","आकाश"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cielo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","qiell"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","obloha"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","आसमान"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","тэнгэри"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","göy"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","نَب"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","langit"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ሰማይ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","天空"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","שמים"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cielo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","wasko"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","elmie"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ilhuicatl"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ആകാശം"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cielu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","天空"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","celu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","asmên"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","nebo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","himmel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","небо"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","آسمان"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cyil"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","oabl"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","himmel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ଆକାଶ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","گؤک"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ਆਸਮਾਨ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","آسمان"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ceo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","Ignwan"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cir"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","пĕлĕт"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ცა"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","himelferwulft"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","niebo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","הימל"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","sil"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","esman"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ကောင်းကင်"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","țeru"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","небе"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ᱥᱮᱨᱢᱟ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","आकाश"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","Himmel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","lift"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","стигал"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","Himmel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","天空"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","lo tsani"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","siruma"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","nebo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","bollepen"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","天"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ŋgiì"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","하늘"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","آسمان"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","taivas"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","céu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","менель"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","sky"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","njebjo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","небо"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","langit"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","igenni"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","osmon"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","сигале"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","небо"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","күк"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","سماء"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","dongos"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","debesis"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","небо"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","asamaan"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","天空"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cielo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","hemelgewelf"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","lani"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","आकासो"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cielo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ท้องฟ้า"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","hanaq pacha"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","nebo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","taevas"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","zeru"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","karac"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","mbwn"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","неба"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","kök"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ცა"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","cerul planetar"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","आकाश"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ಆಕಾಶ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","আকাশ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","himinn"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","mbingu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","सर्गः"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","yvága"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","آسمان"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","himmel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","ᎦᎷᎾᏗ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","آسمان"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","obloha"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","пӹлгом"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2000/01/rdf-schema#label","Зоб"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","céu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","небо"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","сигале"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","небо"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","banwa"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","cielo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","igenni"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","آسمان"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","lóla"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","天空"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","oabl"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ሰማይ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","گؤک"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","spéir"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ಆಕಾಸೊ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","esman"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","lomalagi"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","cielo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","天"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","taivaz"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","cerul planetar"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","țeru"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","göy"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","неба"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","आकाश"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","nebo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","आकासो"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ცა"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","caelum"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ఆకాశం"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","langit"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ουρανός"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","karac"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ŋgiì"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","qiell"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","langit"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","আকাশ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","երկինք"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","வானம்"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ᱥᱮᱨᱢᱟ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","taivas"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","kök"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","himmel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","asmên"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","wasko"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","آسمان"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","cele"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","taevas"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","سماء"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","пӹлгом"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","niebo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","langit"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","dangus"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ਆਸਮਾਨ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","himelferwulft"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ଆକାଶ"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ciel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","небо"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","cielu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","осмон"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","sky"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","Langit (meteorolohiya)"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","Зоб"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","آسمان"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","celo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","obloha"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","cèu"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ĉielo"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","lo tsani"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","Himmel"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","lift"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","天空"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","आसमान"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","ท้องฟ้า"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","आकाश"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","הימל"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#prefLabel","mbwn"
