"subject","predicate","object"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pakistanis_in_Turkey"
"http://www.wikidata.org/entity/Q7125963","http://schema.org/description","مجموعه عرقيه فى توركيا"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/2000/01/rdf-schema#label","Pakistanis in Turkey"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/2000/01/rdf-schema#label","باكستانيين فى تركيا"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/2000/01/rdf-schema#label","پاکستانی‌ها در ترکیه"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/2000/01/rdf-schema#label","Türkiye'deki Pakistanlılar"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/2004/02/skos/core#prefLabel","پاکستانی‌ها در ترکیه"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/2004/02/skos/core#prefLabel","باكستانيين فى تركيا"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/2004/02/skos/core#prefLabel","Türkiye'deki Pakistanlılar"
"http://www.wikidata.org/entity/Q7125963","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistanis in Turkey"
"http://www.wikidata.org/entity/Q7125963","http://schema.org/name","Pakistanis in Turkey"
"http://www.wikidata.org/entity/Q7125963","http://schema.org/name","Türkiye'deki Pakistanlılar"
"http://www.wikidata.org/entity/Q7125963","http://schema.org/name","پاکستانی‌ها در ترکیه"
"http://www.wikidata.org/entity/Q7125963","http://schema.org/name","باكستانيين فى تركيا"
"http://www.wikidata.org/entity/Q7125963","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7125963-2EA7C89C-FA75-4DAF-8FA9-4FE8F5161114"
"http://www.wikidata.org/entity/Q7125963","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q43"
"http://www.wikidata.org/entity/Q7125963","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q7125963-3e4fae22-4aed-9b08-f15b-160fbdf67504"
"http://www.wikidata.org/entity/Q7125963","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q769696"
"http://www.wikidata.org/entity/Q7125963","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q7125963-DC780065-3F54-4C68-9B13-A471FCB12115"
"http://www.wikidata.org/entity/Q7125963","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h9l10v86"
"http://www.wikidata.org/entity/Q7125963","http://www.wikidata.org/prop/direct/P2671","/g/11h9l10v86"
"http://www.wikidata.org/entity/Q7125963","http://www.wikidata.org/prop/P3833","http://www.wikidata.org/entity/statement/Q7125963-d0735689-46b4-fee2-df10-d533cd0d5ff7"
"http://www.wikidata.org/entity/Q7125963","http://www.wikidata.org/prop/direct/P3833","http://www.wikidata.org/entity/Q3026393"
