"subject","predicate","object"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edo_meisho_zue"
"http://www.wikidata.org/entity/Q2704637","http://schema.org/description","江戸時代に刊行された絵入り地誌。"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q2704637-89c1619c-4794-9737-918c-c5c6b2444fc4"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P577",1834-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2000/01/rdf-schema#label","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2000/01/rdf-schema#label","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2000/01/rdf-schema#label","江戶名所圖會"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2000/01/rdf-schema#label","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2000/01/rdf-schema#label","Edo meisho zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2000/01/rdf-schema#label","ادو می‌شو زوئه"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2000/01/rdf-schema#label","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2000/01/rdf-schema#label","江戸名所図会"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#prefLabel","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#prefLabel","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#prefLabel","江戶名所圖會"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#prefLabel","Edo meisho zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#prefLabel","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#prefLabel","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#prefLabel","ادو می‌شو زوئه"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#prefLabel","江戸名所図会"
"http://www.wikidata.org/entity/Q2704637","http://schema.org/name","ادو می‌شو زوئه"
"http://www.wikidata.org/entity/Q2704637","http://schema.org/name","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://schema.org/name","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://schema.org/name","江戸名所図会"
"http://www.wikidata.org/entity/Q2704637","http://schema.org/name","Edo meisho zue"
"http://www.wikidata.org/entity/Q2704637","http://schema.org/name","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://schema.org/name","Edo Meisho Zue"
"http://www.wikidata.org/entity/Q2704637","http://schema.org/name","江戶名所圖會"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q2704637-79d6fa52-457a-5e2c-afaf-f9e76e9996cf"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q11500602"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2704637-888ED8CB-210B-4E6F-82F8-17E0A4DA3373"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P646","/m/06hdmm"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2704637-f5c65ebd-409c-a21a-e8c1-81c907d214e6"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2704637-BCDE37B6-BE53-4992-A586-CF7886A81155"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Edo%20Meisho%20Zue%2001%20Nihonbashi.jpg"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q2704637-361f1674-4556-5579-de0a-6dd53ad7fcd4"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q215646"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q2704637-312456d2-4dc4-7cdc-aa02-60574839048d"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q3128079"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2704637-c702752e-41f7-a74a-aedb-e9b41f7cb3fe"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P373","Edo meisho zue"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#altLabel","江戸名所図絵"
"http://www.wikidata.org/entity/Q2704637","http://www.w3.org/2004/02/skos/core#altLabel","東都名所図会"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q2704637-2ea80d6a-4fc6-e72c-db96-cfbdaabc88ca"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01188095"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P349","01188095"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2704637-fe74f2a4-432c-26b1-badd-8378a1030e84"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q11643495"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P2679","http://www.wikidata.org/entity/statement/Q2704637-107cf084-42b9-7316-3a0a-01227ec2e2d3"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P2679","http://www.wikidata.org/entity/statement/Q2704637-1fcf1629-4ae8-3258-bf3b-88ab55b649a9"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/P2679","http://www.wikidata.org/entity/statement/Q2704637-9ec13b95-4280-fe31-30d4-122871bc7992"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P2679","http://www.wikidata.org/entity/Q11551812"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P2679","http://www.wikidata.org/entity/Q6535886"
"http://www.wikidata.org/entity/Q2704637","http://www.wikidata.org/prop/direct/P2679","http://www.wikidata.org/entity/Q6562079"
