"subject","predicate","object"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lars_Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://schema.org/description","rei etrusc de Veïs"
"http://www.wikidata.org/entity/Q385810","http://schema.org/description","Etruscan king of Veii (died 437 BC)"
"http://www.wikidata.org/entity/Q385810","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q385810","http://schema.org/description","roi étrusque de Véies"
"http://www.wikidata.org/entity/Q385810","http://schema.org/description","König von Veji in Etrurien"
"http://www.wikidata.org/entity/Q385810","http://schema.org/description","rey etrusco de Veyes"
"http://www.wikidata.org/entity/Q385810","http://schema.org/description","re etrusco"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Ларс Толумний"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Ларс Толумній"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","ラルス・トルムニウス"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Tolumni"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Tolumni"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Larte Tolumnio"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Lars Tolumnio"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Lars Tolumnije"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Ларс Толумний"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2000/01/rdf-schema#label","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","ラルス・トルムニウス"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Tolumni"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Ларс Толумний"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Ларс Толумній"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Tolumni"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Ларс Толумний"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Larte Tolumnio"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Lars Tolumnio"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#prefLabel","Lars Tolumnije"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Larte Tolumnio"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","ラルス・トルムニウス"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Ларс Толумний"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Ларс Толумній"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Lars Tolumnio"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Lars Tolumnije"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Tolumni"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Tolumni"
"http://www.wikidata.org/entity/Q385810","http://schema.org/name","Ларс Толумний"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q385810-771FED1C-F822-49A9-A7B2-BC6BF5DADC9B"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P646","/m/0gnq85"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q385810-c10f237a-4477-107d-8f48-363ca4f6ca6b"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q385810-ACB33C41-1F6D-43A4-A917-877E8B9783EF"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q385810-2E77CAFE-4F0E-4485-BDFF-3F11D4BC28C0"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q385810-84b52d46-4066-7dea-70df-4964bf53dd76"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2839628"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q385810-ec9996f9-ac45-4131-80c1-19a1a11a0058"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q12097"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q385810-4e62eeb9-4efd-1f30-cdc4-0f1b0de023c7"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q385810-ab58a98c-49d0-2f61-b467-e247871cae55"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q385810-88426f91-446f-1bd9-3aaf-5f9ebf0636d0"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q11931172"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q104184266"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q104184232"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P9952","http://www.wikidata.org/entity/statement/Q385810-D76FB086-4CDA-4E96-A5B3-705DF9C5F622"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P9952","tolumnio"
"http://www.wikidata.org/entity/Q385810","http://www.w3.org/2004/02/skos/core#altLabel","Lars Tolumnio"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q385810-F0E4CB79-AF1D-4256-8207-478CC1639211"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q385810-061688d5-5892-4bd5-befa-7fd3580f0a58"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q385810-72289899-4685-c50d-91be-d6c8160c2523"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q385810-93dae862-4031-7de6-e710-759d45fddc52"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q385810-EE2B584C-68B3-4836-B965-5A5E843D4E68"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q385810-468AAC93-6BC3-4464-9271-0D6AB335005F"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q385810-81810bc6-4807-0472-8a54-9deaa4d61002"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q385810-a969e6ff-4127-bfb2-2034-d7469746d6b2"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q385810-03901490-4e3f-f160-e396-74a7dcce9207"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q385810-7bc9254d-4a9b-9369-668e-c5f8eda4c7d7"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q385810-A3B24560-858D-4942-9940-1CBACC211186"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q385810-0c6af2fe-4ab7-2bbf-f2a5-5c90bb0d39b5"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P1185","641522"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P1559","Lars Tolumnius"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P19","nodeID://b590593"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1234405"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P22","nodeID://b590594"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P25","nodeID://b590595"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q677935"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q12097"
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P569",-500-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q385810","http://www.wikidata.org/prop/direct/P570",-436-01-01T00:00:00Z
