"subject","predicate","object"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Publilia_gens"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/description","gens romana"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/description","gens romana"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/description","古代ローマの氏族"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/description","Roman gens"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/description","römische Gens"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/description","gens romana"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/description","gens romaine"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/description","gens Romana"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/description","римський рід"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q4261949-3450FB4D-9E0D-4AC5-A166-902835C9BCDC"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","Publilier"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","gens Publilia"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","Publilia gens"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","gens Publilia"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","Publilii"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","Publilii"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","プブリリウス氏族"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","Публілії"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","Gens Publília"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","Публилии"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2000/01/rdf-schema#label","Публилии"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","gens Publilia"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","Публилии"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","gens Publilia"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","Publilier"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","Publilia gens"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","Publilii"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Publília"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","Publilii"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","Публілії"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","Публилии"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#prefLabel","プブリリウス氏族"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","Publilier"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","Publilia gens"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","gens Publilia"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","Publilii"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","Gens Publília"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","Публілії"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","gens Publilia"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","プブリリウス氏族"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","Публилии"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","Публилии"
"http://www.wikidata.org/entity/Q4261949","http://schema.org/name","Publilii"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4261949-8facda62-4bb8-a955-28f6-2230eb8a31bb"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4261949-690b9cbe-4ea6-3842-64ae-1dca51bc47d9"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q899409"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4261949-FB611A5D-A6CA-4F09-9497-75FCED0380A9"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q4261949-86F33744-A6E2-4B03-AB2E-C4581DFC3ED9"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4261949-34f4a0d5-4f46-c238-9b69-3cf69f540977"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20108744"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P8961","http://www.wikidata.org/entity/statement/Q4261949-119b6180-4d73-27a3-7f7b-2842923ddf1c"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P8961","famille/publilii"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4261949-B903BE45-1787-4DA5-ABF1-70A9954ED19D"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122pwd7z"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P2671","/g/122pwd7z"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4261949-04D09EDF-742A-4091-9661-393D7B13962A"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P373","Gens Publilia"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#altLabel","Publilii"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#altLabel","gens Publilia"
"http://www.wikidata.org/entity/Q4261949","http://www.w3.org/2004/02/skos/core#altLabel","Publilios"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q4261949-2EFDBE8F-FEC8-42C3-ABF2-58AFE310047C"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4261949-22358A18-1546-4804-9758-799EC8896505"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P1705","gens Publilia"
"http://www.wikidata.org/entity/Q4261949","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9969015"
