"subject","predicate","object"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q213551-A6D48F31-A69A-474A-A1EA-44A42D00D518"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P8313","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","правінцыя Швецыі"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","provincia svedese"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","επάρχία της Σουηδίας"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","Ruotsin maakunta"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","provincie ve Švédsku"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","מחוז היסטורי בשוודיה"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","landskab i Sydsverige"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","vend në Götaland, Suedi"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","province de la Suède"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","provincia de Suecia"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","провинция Швеции"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","província de Suècia"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","правінцыя Швэцыі"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","province in Sweden"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","Provinz in Schweden"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","Província da Gotalândia(Suécia)"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","landskap i Sverige"
"http://www.wikidata.org/entity/Q213551","http://schema.org/description","провінція Швеції"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","西约特兰"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","וסטרה ייטלנד"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","فستريوتلاند"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","西约特兰"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Vesüda-Götläniän"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Βέστεργκέτλαντ"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Вестерйотланд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","西约特兰"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","ვესტერგიოტლანდიშ პროვინცია"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Вэстэр’ётлянд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Вестэргётланд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","베스테르예틀란드"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Վեստերյոտլանդ"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","वास्टरगोटलैंड"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Vestur-Gautland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Вестергётланд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","ヴェステルイェートランド地方"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","وسترگوتلاند"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Vestrogotia"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Länsi-Götanmaa"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Westrogothia"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","وسترګوتلاند"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Вестергөтланд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland tartomány"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Ƿestȝeatland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2000/01/rdf-schema#label","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","وسترگوتلاند"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland tartomány"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","वास्टरगोटलैंड"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Վեստերյոտլանդ"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","西约特兰"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Вестергөтланд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","베스테르예틀란드"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","وسترګوتلاند"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Ƿestȝeatland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Vesüda-Götläniän"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","ヴェステルイェートランド地方"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","فستريوتلاند"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Вестергётланд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Вестерйотланд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Vestur-Gautland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Länsi-Götanmaa"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","וסטרה ייטלנד"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Βέστεργκέτλαντ"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Вэстэр’ётлянд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","ვესტერგიოტლანდიშ პროვინცია"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Вестэргётланд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Vestrogotia"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Westrogothia"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","西约特兰"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","西约特兰"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#prefLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","ヴェステルイェートランド地方"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Vesüda-Götläniän"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Вестергөтланд"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","西约特兰"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","فستريوتلاند"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","ვესტერგიოტლანდიშ პროვინცია"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Länsi-Götanmaa"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","西约特兰"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Вестергётланд"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Вестерйотланд"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Вэстэр’ётлянд"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland tartomány"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Vestur-Gautland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Վեստերյոտլանդ"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","西約特蘭"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Ƿestȝeatland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","वास्टरगोटलैंड"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Westrogothia"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Vestrogotia"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","وسترگوتلاند"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Вестэргётланд"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","西约特兰"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","וסטרה ייטלנד"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","وسترګوتلاند"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","베스테르예틀란드"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://schema.org/name","Βέστεργκέτλαντ"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q213551-34627338-EDD1-4594-9885-DE3E312E204F"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Sverigekarta-Landskap%20V%C3%A4sterg%C3%B6tland.svg"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q213551-48AF5704-441F-4EBA-906A-12AD2090FA37"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q213551-CC42C73A-D906-4D74-8A6D-5DFF464C1665"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/V%C3%A4sterg%C3%B6tland%20vapen.svg"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q213551-e574ce25-38d1-4c1b-8bce-aa90dae40dbb"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q213551-A1794AE9-C983-49E0-BC1C-A59F32467471"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P12385","vastergotland"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P1296","0069708"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q213551-2CAB5CFA-F545-493D-95BB-23D84E9813DD"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P646","/m/014cqw"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q213551-bcbb85f3-4e8c-6385-9c5e-82a46935e590"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P6262","sweden:Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q213551-9F12AAB4-076F-44A7-85CB-AB5B135E0FAA"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q213551-C32ABC24-5E64-4A6D-9913-0DC9F4F9B445"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q213551-FAC71E3E-2368-42A8-BC84-C1FAA7D6CD4B"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q213551-652FC03E-5733-4DA2-9654-6841A4019C17"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q213551-4a12fd7a-ec2c-476c-a1f0-42140018e5ec"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q193556"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Moonhouse-V%C3%A4sterg%C3%B6tland.wav"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q213551-A522E608-6949-4404-BDFB-D446657E1834"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q213551-085A5150-3EF7-4550-A6AE-FCCFD54AA67D"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P1417","place/Vastergotland"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P6713","http://www.wikidata.org/entity/statement/Q213551-8A682849-DD2D-47D4-AE6C-92E4B6D8F0A5"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P6713","PL550929"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P4342","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q213551-A4A146F3-830A-41DD-AC08-235FDDFBDF39"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P373","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Vastergotland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","西哥得蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Vestergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Vestrogothland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Vestergøtland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","וסטרגוטלנד"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Westrogotia"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Província histórica de Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Vastergotland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Вэстэргётлянд"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Væstergøtland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","西約塔蘭"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Westgeatland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Västergötaland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Västergötlandi maakond"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Vestrogorio"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Wästergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Westrogothia"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Vestergøtland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Länsi-Göötanmaa"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Gothie occidentale"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Westrogothie"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","وسترگوت‌لند"
"http://www.wikidata.org/entity/Q213551","http://www.w3.org/2004/02/skos/core#altLabel","Vestrogotio"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q213551-EB1C370E-6BCE-45C8-B7FB-85AAA7B5C9D4"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q213551-A7A3AD09-98AE-4855-9E93-52E57B41C157"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q213551-ef41c858-48ee-fb77-a6c5-3a1a3f2e6a93"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q213551-dbe75321-4976-3d32-0f49-79eb22480978"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q213551-32723D44-A692-40AF-A6B3-E117FCDB3732"
