"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.wikidata.org/prop/qualifier/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3627803914739beed1ccc220ae984609"
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q898902"
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.wikidata.org/prop/qualifier/P2093","Blicke F. F."
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.wikidata.org/prop/qualifier/P1545","75"
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.wikidata.org/prop/qualifier/P304","1516"
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.wikidata.org/prop/qualifier/P478","46"
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/992b88fedc7479a0d8b40805e6a619e722748036"
"http://www.wikidata.org/entity/statement/Q44422255-7A9ADA3C-2B1C-4192-A713-AA499BCDD13E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
