"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://www.wikidata.org/prop/qualifier/P577",1955-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a860458385bf1c796074a6f30552e40e"
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q73682083"
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://www.wikidata.org/prop/qualifier/P2093","Alderson"
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://www.wikidata.org/prop/qualifier/P1545","3"
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://www.wikidata.org/prop/qualifier/P304","256"
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dc570e168c9a93949d60e846fdaed010b376a217"
"http://www.wikidata.org/entity/statement/Q39730280-09FDCA91-80AE-4072-B510-BA5F91715799","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
