"subject","predicate","object"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","lungsod ng Pilipinas sa lalawigan ng Camarines Sur"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","Stadt auf den Philippinen"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","город в Филиппинах"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","kota di Filipina"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","miasto na Filipinach"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","città delle Filippine"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","siudad idiay probinsia ti Camarines Sur, Pilipinas"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","Filipina urbo"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","ciudad de Filipinas en la provincia de Camarines Sur"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","een stad in de Filipijnen"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","dakbayan sa Pilipinas sa lalawigan sa Camarines Sur"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","thành phố của Philippines ở tỉnh camarines Sur"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","város a Fülöp-szigeteken"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","city of the Philippines in the province of Camarines Sur"
"http://www.wikidata.org/entity/Q2205","http://schema.org/description","municipalité de la province de Camarines Sur, aux Philippines"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Ιρίγκα"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga City"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","इरिगा"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","ஈறிகா"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","इरिगा"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","ಇರಿಗಾ"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Irıga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","إيريجا"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","ઇરિગા"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Ірига"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","ইরিগা"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","اریگا"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","이리가"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","อีริกา"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","ఇరిగా"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","イリガ"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Ирига"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","ඉරිගා"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga City"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","阿里卡"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Ирига"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2000/01/rdf-schema#label","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga City"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","اریگا"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","ಇರಿಗಾ"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","ඉරිගා"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Ирига"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga City"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Ирига"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","ஈறிகா"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","イリガ"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","ఇరిగా"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","อีริกา"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Irıga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","阿里卡"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","ইরিগা"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","ઇરિગા"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","이리가"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Ірига"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Ιρίγκα"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","इरिगा"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","इरिगा"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","إيريجا"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#prefLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Ιρίγκα"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","อีริกา"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","ඉරිගා"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","阿里卡"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Irıga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","ఇరిగా"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","إيريجا"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","ইরিগা"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Ірига"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","イリガ"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","اریگا"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","ಇರಿಗಾ"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","ஈறிகா"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga City"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Ирига"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","इरिगा"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","ઇરિગા"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Ирига"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","इरिगा"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga City"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","이리가"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://schema.org/name","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q2205-C8BC4150-497F-4A8D-A321-89487FA3C4C1"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Ph%20locator%20camarines%20sur%20iriga.png"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2205-D810624B-B72A-419C-B1DE-229CF255AA1F"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P646","/m/06pncy"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2205-E62D8F9C-A8CE-4357-9991-1BF5657E7D9B"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2205-5be572ee-4bb7-6835-8dd2-bce7060caac7"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2205-C2463A22-84FD-4C8C-B38B-A912739A2752"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2205-81751A74-0693-46EB-856B-8DA2F38ED469"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2205-3becf982-43a0-1012-e222-4ad6179b5579"
