"subject","predicate","object"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/description","клітинна лінія"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/description","cellijn van een Canis lupus familiaris"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/description","linhagem celular"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/description","lignée cellulaire"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/description","linhagem celular"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/description","ceall-líne"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/description","Zelllinie"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/description","cell line"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/description","línea celular"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2000/01/rdf-schema#label","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2000/01/rdf-schema#label","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2000/01/rdf-schema#label","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2000/01/rdf-schema#label","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2000/01/rdf-schema#label","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2000/01/rdf-schema#label","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2000/01/rdf-schema#label","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2000/01/rdf-schema#label","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2004/02/skos/core#prefLabel","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2004/02/skos/core#prefLabel","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2004/02/skos/core#prefLabel","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2004/02/skos/core#prefLabel","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2004/02/skos/core#prefLabel","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2004/02/skos/core#prefLabel","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2004/02/skos/core#prefLabel","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2004/02/skos/core#prefLabel","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/name","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/name","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/name","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/name","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/name","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/name","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/name","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://schema.org/name","TLM1"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54972608-AEB035FA-C1A6-4B6F-8C38-478E45FE9D5F"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54972608-E49672A0-7E14-42CD-9708-6D170934A4B0"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54972608-01C9C223-8397-402F-ABD8-F8A6C7AD1682"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q54972608-6E5DED0B-DB66-4B6C-BECB-3161FF91326A"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q54972608-C5F92A5C-ED80-4032-BE68-5CEB2FDF24F9"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q42817526"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q47659517"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q52828829"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23058136"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21014462"
"http://www.wikidata.org/entity/Q54972608","http://www.w3.org/2004/02/skos/core#altLabel","TLM-1"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/P3289","http://www.wikidata.org/entity/statement/Q54972608-8F067B25-A972-4FB4-8D80-DB947E2915ED"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/P9072","http://www.wikidata.org/entity/statement/Q54972608-A7709E32-2E9F-46EA-9168-85EA0CA7B6C8"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/direct/P3289","CVCL_0C83"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/direct/P9072","http://www.wikidata.org/entity/Q26972265"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/P5166","http://www.wikidata.org/entity/statement/Q54972608-1F2D597D-51E9-4B1A-9253-F703294825FE"
"http://www.wikidata.org/entity/Q54972608","http://www.wikidata.org/prop/direct/P5166","http://www.wikidata.org/entity/Q111681034"
