"subject","predicate","object"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMapFormat"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfName","sql-longvarchar-fixedlang-x-any"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfSqlvalTmpl"," cast (^{alias-dot}^^{column}^ as varchar)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfBoolTmpl"," (case when ^{alias-dot}^^{column}^ is null then null when length (^{alias-dot}^^{column}^) = 0 then 0 else 1 end)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfSqlvalOfShortTmpl"," cast (^{tree}^ as varchar)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfBoolOfShortTmpl"," (case when ^{tree}^ is null then null when length (^{tree}^) = 0 then 0 else 1 end)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfIidOfShortTmpl"," __i2id (cast (^{tree}^ as varchar))"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfStrsqlvalOfShortTmpl"," cast (^{tree}^ as varchar)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfIsBijection",0
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfMapsOnlyNullToNull",1
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfIsStable",0
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfSuperFormats","http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any-SuperFormats"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#inheritFrom","http://www.openlinksw.com/virtrdf-data-formats#sql-varchar-fixedlang-x-any"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfSparqlEbvTmpl"," (case when ^{alias-dot}^^{column}^ is null then null when length (^{alias-dot}^^{column}^) = 0 then sparql_ebv_pure (0) else sparql_ebv_pure (1) end)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-longvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfSparqlEbvOfShortTmpl"," case when ^{tree}^ is null then null when length (^{tree}^) = 0 then sparql_ebv_pure (0) else sparql_ebv_pure (1) end"
