"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.wikidata.org/prop/qualifier/P577",2022-02-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0febaaa2c9c74f9b590a67fa4734cfec"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f138f74e1f29797a58b296f58efb9a9fc4730136"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/devtools-protocol/v/0.0.975963"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.wikidata.org/prop/qualifier/P3575",2386266
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/523a906926b67e22dcf134a829143cb6"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.wikidata.org/prop/statement/P348","0.0.975963"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/devtools-protocol/-/devtools-protocol-0.0.975963.tgz"
"http://www.wikidata.org/entity/statement/Q116964372-11CA948D-C2F1-40B2-BEA6-992CEDBA39BB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
