"subject","predicate","object"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabula_Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://schema.org/description","bronze inscription found in North Africa"
"http://www.wikidata.org/entity/Q3513548","http://schema.org/description","epigrafe romana"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3513548-7370993c-4af9-c606-68b5-ce619c8ebbfa"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P577",0180-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q3513548-8981f221-4b29-6560-49d5-11befb35f619"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2000/01/rdf-schema#label","Tabula banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2000/01/rdf-schema#label","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2000/01/rdf-schema#label","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2000/01/rdf-schema#label","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2000/01/rdf-schema#label","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2000/01/rdf-schema#label","تابولا بانسيتانا"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2004/02/skos/core#prefLabel","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2004/02/skos/core#prefLabel","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2004/02/skos/core#prefLabel","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2004/02/skos/core#prefLabel","Tabula banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2004/02/skos/core#prefLabel","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.w3.org/2004/02/skos/core#prefLabel","تابولا بانسيتانا"
"http://www.wikidata.org/entity/Q3513548","http://schema.org/name","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://schema.org/name","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://schema.org/name","تابولا بانسيتانا"
"http://www.wikidata.org/entity/Q3513548","http://schema.org/name","Tabula banasitana"
"http://www.wikidata.org/entity/Q3513548","http://schema.org/name","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://schema.org/name","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3513548-44634024-F574-4626-85D4-62CC3089BEAE"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1640824"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3513548-F675CF24-5099-4EC4-A775-6F32C1117A90"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/123b44sg"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P2671","/g/123b44sg"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q3513548-e2a4835f-468b-bec3-a60e-2f192d1756e2"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q34095"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3513548-8f8b4146-4b20-4bc3-afe9-8cc54fac2210"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P373","Tabula Banasitana"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-c5922d4b-4458-7c4e-e0b2-3b932cb5c0fc"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-79ce93a0-4ff6-78cc-6d7d-ae9fe8ae1a67"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-55095801-4c22-94dd-8994-b817fdbc1647"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-982c3cd8-47cc-7cc0-eb80-374568cb8b7e"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-8d7f4f45-4aa3-d007-53ac-b8079b45546a"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-06cc1247-454f-7d4d-5ae6-d8b07200bd37"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-0cb1ba44-4329-1772-02b3-fe16582013a3"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-36248dc8-48d5-8ff0-ced2-e5312c94959b"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-0ceef64a-4f39-47ee-d2a0-4207951160bd"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/P6568","http://www.wikidata.org/entity/statement/Q3513548-1f494f84-4a8f-c55b-acb6-5de9be3fe1e1"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q1430"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q12276042"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q96191613"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q1239652"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q3925336"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q765988"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q27896389"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q11908680"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q674793"
"http://www.wikidata.org/entity/Q3513548","http://www.wikidata.org/prop/direct/P6568","http://www.wikidata.org/entity/Q897656"
