"subject","predicate","object"
"http://www.wikidata.org/prop/P2738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","union disjointe de"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","不交并属于"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","erillisten osien yhdiste"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","以下の非交和"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disjunkt union av"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","اتحاد مفكك من"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","аб’яднанне без перасячэнняў"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","ҳисоб мешавад танҳо ва танҳо яке аз қисми"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","ёсьць адным і толькі адным з"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","不交并属于"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","união disjunta de"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","ξένη ένωση των"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disjunkt union av"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","اجتماع ناپیوسته‌ای از"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disjunktna unija"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","不交并属于"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","不交并属于"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","шушылардан бердән бер генә була"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","element tej klasy jest jednym i tylko jednym z"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","unione disgiunta di"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","کساتوان ترڤوتوس باݢي"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","является одним и только одним из"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disjunktní sjednocení (čeho)"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","unión disxuntiva de"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","互斥併集屬於"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","איחוד זר של"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disjoint union of"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","union deszontada de"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","互斥併集屬於"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","unió disjunta de"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","є одним і тільки одним з"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disjunkte Vereinigung von"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","união disjunta de"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","unión disjunta de"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","bashkësi e veçantë e"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disa kunaĵo de"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","互斥聯集屬於"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disjunkt union"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","ezek nem átfedő összessége"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","gabungan lepas dari"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","неповезани скуп"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","不交并属于"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","само едно од"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","шушылардан бердән бер генә була"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","mille disjunktne ühend"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","penyatuan terputus bagi"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","zeren batura disjuntua"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","互斥聯集屬於"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","다음의 분리 합집합"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disjunkt foreningsmængde af"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","disjuncte vereniging van"
"http://www.wikidata.org/prop/P2738","http://www.openlinksw.com/schemas/virtrdf#label","ayrıştığı birleşimleri"
