"subject","predicate","object"
"http://www.wikidata.org/entity/Q99937773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99937773","http://schema.org/description","event at the 1930 National Air Races"
"http://www.wikidata.org/entity/Q99937773","http://www.w3.org/2000/01/rdf-schema#label","1930 Thompson Trophy Race"
"http://www.wikidata.org/entity/Q99937773","http://www.w3.org/2004/02/skos/core#prefLabel","1930 Thompson Trophy Race"
"http://www.wikidata.org/entity/Q99937773","http://schema.org/name","1930 Thompson Trophy Race"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q99937773-7a049367-42a0-3305-ed77-2a6562cdad1c"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99937773-271aa9e1-4b07-e3d4-2f0a-c8c64c91e747"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99937773-ec85dd6a-40fd-a698-ebbb-758fcdcbfbad"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q99937773-5fc15b94-4a1c-5e4e-e91a-5cf51203b760"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q99937773-99da764f-4b5c-ba42-3be3-8a8c7aa7c458"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q99937773-c1e89f2b-46a3-b146-7802-ae9722f8c188"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q99906787"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q476300"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27968055"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q68232966"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P973","http://www.airracinghistory.freeola.com/1930%20National%20Air%20Races.htm"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P973","http://www.airrace.com/1930NatAirRace-rs.html"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q99937773-6153ded1-4c20-799a-04a9-0d4e3032c572"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q99937773-6615e663-4c72-157d-8260-443f89f69ce4"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q99937773-69b88859-443e-14d0-8168-5acc7ed6a339"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q99937773-751e0771-4216-6a3a-68a6-eadc4971fe67"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q99937773-0dd992c9-437f-cce4-16ce-55c0a1685444"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q99937773-29bc9ff2-4fed-c92d-d07d-c9d88ceb91c0"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q99937773-c076803e-4a26-49db-531e-50214d9fbba2"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q12483097"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99943168"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99943207"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99943189"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99937801"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q4885863"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5083213"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q99937773-bb524efe-445a-a139-f6b4-e0294755e6a7"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/P3450","http://www.wikidata.org/entity/statement/Q99937773-5dfce6e6-42e6-0a40-1e62-796b3f759960"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q5083213"
"http://www.wikidata.org/entity/Q99937773","http://www.wikidata.org/prop/direct/P3450","http://www.wikidata.org/entity/Q2428675"
