"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","funció molecular"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molecular function"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","foncion moleculara"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","fungsi molekul"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekylær funksjon"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekularna funkcija"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekularna funkcija"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekylær funktion"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekulska funkcija"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","малекулярная функцыя"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","fungsi molekuler"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekulārā funkcija"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","moleküler fonksiyon"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","função molecular"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekylärfunktion"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molecular function"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","chức năng phân tử"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","función molecular"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","малекулярная функцыя"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","ọrụ molekula"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","função molecular"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","функсияи молекулярӣ"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekuláris funkció"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","молекуларна функција"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molecular function"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","আণবিক ক্রিয়া"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","función molecular"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","swyddogaeth moleciwlaidd"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","الوظيفة الجزيئية"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","فوڠسي موليکول"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","Molekularfunktion"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekulární funkce"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","کارکرد مولکولی"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekula funkcio"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","תפקיד מולקולרי"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","funkcja molekularna"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","utendaji wa molekuli"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","молекулярна функція"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","молекулярная функция"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","fonction moléculaire"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molecular function"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekularna funkcija"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","分子功能"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","молекуларна функција"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","分子機能"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","молекуларна функција"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","funzione molecolare"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","molekylær funksjon"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","moleculaire functie"
"http://www.wikidata.org/prop/direct/P680","http://www.openlinksw.com/schemas/virtrdf#label","funtzio molekular"
