"subject","predicate","object"
"http://www.wikidata.org/entity/Q123470695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123470695","http://schema.org/description","panchayat Samiti in Mohali district, Punjab, India"
"http://www.wikidata.org/entity/Q123470695","http://www.w3.org/2000/01/rdf-schema#label","Majri Panchayat Samiti"
"http://www.wikidata.org/entity/Q123470695","http://www.w3.org/2004/02/skos/core#prefLabel","Majri Panchayat Samiti"
"http://www.wikidata.org/entity/Q123470695","http://schema.org/name","Majri Panchayat Samiti"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123470695-69E3163E-68D5-4074-BD0D-54831EB6E55E"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q123470695-C564AF3F-7A84-4F20-99A4-1399F0D82996"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4927168"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q123313882"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q123470695-26E3B46D-5399-4980-AC85-82339B57C015"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/P6425","http://www.wikidata.org/entity/statement/Q123470695-1E04372A-2370-4C2C-8947-93671CA07139"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/direct/P6425","918"
"http://www.wikidata.org/entity/Q123470695","http://www.w3.org/2004/02/skos/core#altLabel","Majri Block Panchayat"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q123470695-F7398C11-8073-476C-B23A-8BB063158179"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q123470695-EF543857-0FDB-4627-9233-C0E32B1B94F8"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2037672"
"http://www.wikidata.org/entity/Q123470695","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830674"
