"subject","predicate","object"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Controlled_vocabulary"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","samling av begreper og deres betegnelser"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","список слів і фраз для організації та пошуку інформації"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","bilgiyi düzenlemek ve almak için kullanılan kelimelerin ve cümlelerin listesi"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","قائمة الكلمات والعبارات لتنظيم واسترجاع المعلومات"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","списак речи и фраза за организовање и добављање информација"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","samling av ord och fraser relaterade till organisation och hämtning av information"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","естественноязыковой словарь для инфосистемы"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","lijst van termen voor onderwerpsontsluiting"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","対象の情報群を用意した用語の集合に関連付けることで（情報群の）収拾・構造化及びその記述を図る語彙体系"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","výběr slov a frází pro organizaci a vyhledávání informací"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","insieme di parole e frasi organizzato in modo da ottimizzare la ricerca di informazioni"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","standardized and organized sets of words and phrases for retrieval and disambiguation of information, distinguishing preferred terms from non-preferred terms"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","lexique avec le but de rendre possible l'organisation des connaissances afin d'optimiser la recherche d'information"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","Sammlung von Bezeichnungen, die eindeutig Begriffen zugeordnet sind"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/description","Zorganizowany zbiór słów"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","vocabolario controllato"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","受控词表"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","geirfa dan reolaeth"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","ڤربنداهاراءن کات ترکاول"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","автоматизационный словарь"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","řízený slovník"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","controlled vocabulary"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","słownictwo kontrolowane"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","vocabulario controlado"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","kontrolloitu sanasto"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","دایره واژه نظارت شده"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","từ vựng được kiểm soát"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","統制語彙"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","kontrollerad vokabulär"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","受控詞表"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","kontrollert vokabular"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","ထိန်းချုပ်ထားသောဝေါဟာရ"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","kontrolliertes Vokabular"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","кантраляваны слоўнік"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","regata vortprovizo"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","gecontroleerde woordenlijst"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","lenguaje de indización"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","கட்டுப்படுத்தப்பட்ட சொற்கோவை"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","kontrolisani rječnik"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","אוצר מילים מבוקר"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","vocabulaire contrôlé"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","автоматлаштырылған һүҙлек"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","контролисани вокабулар"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","নিয়ন্ত্রিত শব্দভাণ্ডার"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","통제 어휘집"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","kontrollü kelime"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","مفردات مضبوطة"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","контрольований словник"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","vocabulari controlat"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","nadzorovano besedišče"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","vocabulário controlado"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","контролиран речник"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","perbendaharaan kata terkawal"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2000/01/rdf-schema#label","kontrollert vokabular"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","контрольований словник"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","vocabolario controllato"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","vocabulari controlat"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","kontrollerad vokabulär"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","контролиран речник"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","統制語彙"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","perbendaharaan kata terkawal"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","автоматизационный словарь"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","கட்டுப்படுத்தப்பட்ட சொற்கோவை"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","مفردات مضبوطة"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","kontrolliertes Vokabular"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","vocabulario controlado"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","gecontroleerde woordenlijst"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","lenguaje de indización"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","controlled vocabulary"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","受控词表"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","নিয়ন্ত্রিত শব্দভাণ্ডার"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","ڤربنداهاراءن کات ترکاول"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","kontrolisani rječnik"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","słownictwo kontrolowane"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","kontrollert vokabular"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","kontrollü kelime"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","кантраляваны слоўнік"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","từ vựng được kiểm soát"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","regata vortprovizo"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","통제 어휘집"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","受控詞表"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","nadzorovano besedišče"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","אוצר מילים מבוקר"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","دایره واژه نظارت شده"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","kontrollert vokabular"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","ထိန်းချုပ်ထားသောဝေါဟာရ"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","автоматлаштырылған һүҙлек"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","vocabulaire contrôlé"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","řízený slovník"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","vocabulário controlado"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","контролисани вокабулар"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","geirfa dan reolaeth"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#prefLabel","kontrolloitu sanasto"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","مفردات مضبوطة"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","контролисани вокабулар"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","автоматлаштырылған һүҙлек"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","אוצר מילים מבוקר"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","vocabulari controlat"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","kontrollert vokabular"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","vocabulário controlado"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","regata vortprovizo"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","gecontroleerde woordenlijst"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","контрольований словник"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","受控詞表"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","lenguaje de indización"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","контролиран речник"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","統制語彙"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","controlled vocabulary"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","nadzorovano besedišče"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","ڤربنداهاراءن کات ترکاول"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","vocabolario controllato"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","perbendaharaan kata terkawal"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","kontrollü kelime"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","kontrolisani rječnik"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","vocabulario controlado"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","автоматизационный словарь"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","ထိန်းချုပ်ထားသောဝေါဟာရ"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","słownictwo kontrolowane"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","دایره واژه نظارت شده"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","řízený slovník"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","vocabulaire contrôlé"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","kontrollert vokabular"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","кантраляваны слоўнік"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","geirfa dan reolaeth"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","통제 어휘집"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","নিয়ন্ত্রিত শব্দভাণ্ডার"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","kontrolloitu sanasto"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","từ vựng được kiểm soát"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","கட்டுப்படுத்தப்பட்ட சொற்கோவை"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","受控词表"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","kontrolliertes Vokabular"
"http://www.wikidata.org/entity/Q1469824","http://schema.org/name","kontrollerad vokabulär"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1469824-B843AFF9-FB22-4E0A-91C5-D4802FDDA18C"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P646","/m/060yt2"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1469824-a7cf4c5f-492c-1bb7-c603-af2e3f404189"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1469824-3adbfd5a-4726-1555-2c26-93d7fe5b5031"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1469824-5d5f2140-4bc9-1b18-093f-f344a73809ee"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1469824-f3976fca-48a2-050e-5615-790f092a84f1"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q6499736"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q121841020"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1172284"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q6423319"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1469824-3993aa4e-413d-415f-fa83-178c1e8a5807"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1469824-34FA3B0C-3A86-45F0-A1A1-8122480BA161"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1469824-e1758edd-4b0a-4750-7907-c51c5dbcc004"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1469824-e1b71f6e-49b6-ff2e-cbdf-ac3504e102c5"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115778157"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115778090"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115372263"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1128340"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q1469824-4D8A0DB0-2DD0-4ED2-85E8-39786938EB80"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q1469824-3D54EE68-D4DF-44E4-A3CA-496A93CDBF89"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P2263","http://www.isocat.org/datcat/DC-5357"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P2263","http://www.isocat.org/datcat/DC-4041"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P2263","5357"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P2263","4041"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P920","http://www.wikidata.org/entity/statement/Q1469824-FACF8597-9EE3-46F9-8252-49A487429F19"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P920","http://id.sgcb.mcu.es/Autoridades/LEM201200980/concept"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P920","LEM201200980"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P9374","http://www.wikidata.org/entity/statement/Q1469824-79193769-4ad4-bf0e-c3a2-e21ec3b859d7"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P9374","c.aspx#controlled"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P4953","http://www.wikidata.org/entity/statement/Q1469824-B819C2EC-B6DB-40AC-9503-51424CC1F97B"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P4953","http://id.loc.gov/authorities/genreForms/gf2014026070"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P4953","gf2014026070"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","kontrollert ordtilfang"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","словарь информационной системы"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","словник інфосистеми"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","linguaggio di indicizzazione"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","اللغة المقيدة"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","аўтаматызаваны слоўнік"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","kontrollerat ordförråd"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","словник для автоматизації"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","المفردات المضبوطة"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","словник інформаційної системи"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","受控词汇"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","lenguaje de indizacion"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","kontrollerad ordlista"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","контролисани речник"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","словарь для автоматизации"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","制御された語彙"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","словарь инфосистемы"
"http://www.wikidata.org/entity/Q1469824","http://www.w3.org/2004/02/skos/core#altLabel","vocabulario controlado"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q1469824-9231D762-E653-4875-B436-693D27C32B8A"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1469824-AE1EA50B-F2F2-40CC-B2E2-7993AAD9E4B9"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1469824-e7a82f63-444a-ea9b-fb47-15e4b2f1c700"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q1469824-77FBE931-29E1-4051-AFAC-E7A0663FE11E"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q1469824-316EF5F7-B209-46AF-B90F-80052AB4C26E"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q1469824-8b73aab4-429b-fa50-b00a-f74d23fde89e"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q1469824-b0638fe9-4d67-0548-36b9-c30d1f8a865a"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q1469824-6BF29345-C6EB-4A97-9C42-69A2A76DA9E8"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1469824-a88083fc-49ed-9390-e1e4-9db995716ec3"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1469824-9C048795-2541-4DA6-978A-A0DBF671F78A"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1469824-6ba2419a-4f74-0803-7d2f-4aa6d0379e77"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q1469824-8ccfdbf3-430c-4f65-9505-c5cbf2ac2d92"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1469824-46017BDF-D5A7-47BE-8319-2DA748C438E4"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1469824-6DE3C540-615E-4FC5-8CA9-9336A65914C9"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q1469824-b24a501a-ebb1-4468-836c-0fab8c02bc4e"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1469824-00D9359B-131B-4EB3-A966-1998E262093C"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300265266"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01096225n"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D018875"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/110615152"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ControlledVocabulary"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/83391"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P1014","300265266"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P10283","C110615152"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P10376","computer-science/controlled-vocabulary"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P11567","controlled-vocabulary"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P11567","vocabulary"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q117360121"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P1748","C48697"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P2581","01096225n"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P2892","C0282503"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P3827","controlled-vocabularies"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P486","D018875"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P5398","000001624"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P6366","110615152"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P8408","ControlledVocabulary"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P8519","83391"
"http://www.wikidata.org/entity/Q1469824","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8416646"
