"subject","predicate","object"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","adresa URL a paginii (sau secțiunii) în care s-a discutat despre crearea proprietății"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL der Seite (oder des Seitenabschnittes), auf der die Neuerstellung der Eigenschaft diskutiert wurde"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL на страницата (или секция) в която създаването на свойство се обсъжда"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL ti panid (wenno seksion ti panid) a nagtutungtungan iti pannakapartuat ti tagikua"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL van de pagina (of paginasectie) waarop de creatie van de eigenschap werd besproken"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL-osoite sivulle, jossa käytiin keskustelu ominaisuusehdotuksesta"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL-ja e faqes (ose seksioni faqe) në të cilën është diskutuar krijimi i tiparit"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","プロパティの作成が議論されたページ（またはページセクション）のURL"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL sebuah halaman (atau bagian dari halaman) tempat pembuatan atribut didiskusikan"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","ဤ ဂုဏ်သတ္တိ တွင် မည်သည်တို့ ပါဝင်သင့်သည် ကို ဆွေးနွေးတိုင်ပိုင်ရာ စာမျက်နှာ ၏ လိပ်စာ"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL της σελίδας συζήτησης (ή παραγράφου) στην οποία συζητήθηκε η δημιουργία της Ιδιότητας"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","د هغه پاڼې انټرنېټي لاسرس تړونی چې د موضوع په اړه پکې بحث شوی"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL сторінки (або частини сторінки) на якій було обговорено створення нової властивості"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL-адрэса старонкі, дзе абмяркоўваецца стварэньне ўласьцівасьці"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","讨论创建该属性的页面或页面章节的网址"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","एखाद्या पानाची यूआरएल (किंवा पानाचा विभाग) ज्यावर हा गुणधर्म तयार करण्याचे चर्चिल्या गेले आहे"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL of the page (or page section) on which the creation of the property was discussed"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","해당 속성이 생성되기 전에 진행되었던 토론의 인터넷 주소"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","ยูอาร์แอลหรือส่วนในหน้าที่ที่อภิปรายว่าควรสร้างคุณลักษณะนี้"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL della pagina (o della sezione) nella quale è stata proposta la creazione della proprietà in oggetto"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","进行了創建属性的讨论的页面（或页面章節）的url"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL leheküljele või lehekülje osale, kus arutati omaduse loomist"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL laman (atau bahagian laman) di mana penghasilan untuk suatu sifat itu dibincangkan"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL strani (ali razdelka), na kateri (katerem) je potekala razprava o ustvaritvi lastnosti"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","link do strony (lub sekcji), na której znajduje się dyskusja dotycząca utworzenia właściwości Wikidanych"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","özelliğin oluşturulması maksadıyla yapılan tartışmanın sayfa URL adresi (ya da sayfa bölümü)"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL de la páxina (o seición) onde se discutió la creación de la propiedá"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL de la page (ou de la section de page) sur laquelle la création de la propriété a été discutée"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL del recurso donde fue discutida la creación de esta propiedad"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","saite uz īpašības izveides diskusiju"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","на сущностях-свойствах:"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL til siden (eller seksjonen) der opprettelsen av egenskapen ble diskutert"
"http://www.wikidata.org/entity/P3254","http://schema.org/description","URL stránky (nebo její části), na které proběhla diskuse o zavedení dané vlastnosti"
"http://www.wikidata.org/entity/P3254","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3254-ced95530-4882-fbd1-a068-12d55176db9e"
"http://www.wikidata.org/entity/P3254","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7930"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","özellik teklifi tartışması"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","debat de proposicion de la proprietat"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","үзлек тәкъдиме турында бәхәсләшү бите"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","ਤਜਵੀਜ਼ ਦੀ ਬਾਤ"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","diskusi proposal atribut"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","абмеркаваньне прапановы ўласьцівасьці"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","հատկության ստեղծման քննարկում"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","саҳифаи муҳокимаи пешниҳоди ин хусусият"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","diskutimi i propozimit të tiparit"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","discusión de propuesta de propiedad"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","تجویز خاصیت کا صفحۂ بحث"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","プロパティ提案時の議論"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","саҳифаи баҳси пешниҳоди хусусият"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","страница обсуждения предложения свойства"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","属性提议讨论"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","jabetza proposamenari buruzko eztabaida"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","गुण प्रस्ताव चर्चा"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","속성 생성 토론"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","расправа о предлогу својства"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","dyskusja nad wprowadzeniem właściwości"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","ဂုဏ်သတ္တိ အဆိုပြုချက် ဆွေးနွေးခန်း"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","წარმოდგენილი თვისების სადისკუსიო გვერდი"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","屬性提議討論"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","старонка размоў прапановы ўласцівасці"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","trafodaeth creu'r briodwedd"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","property proponal discussion"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","diskussion där egenskapen föreslogs"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","דיון בהצעת המאפיין"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","kaoz a-zivout kinnig ar perzh"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","үзлек тәкъдиме турында бәхәсләшү бите"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","property proposal discussion"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","diskuse o návrhu vlastnosti"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","diskuto pri propozo di propraji"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","বৈশিষ্ট্য প্রস্তাবের আলোচনা"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","keskustelu ominaisuusehdotuksesta"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","discusión de proposta de propiedade"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","ملکيت وړانديز اړوند خبرې اترې"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","rasprava o uvođenju svojstva"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","ڤربينچڠن چادڠن صيفت"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","การอภิปรายให้มีคุณลักษณะนี้"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","alderique de propuesta de propiedá"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","omaduse loomise arutelu"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","discussione di proposta della proprietà"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","प्रस्तावित गुणधर्माबाबत चर्चा"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","egenskapsforslagsdiskusjon"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","Diskussioun vun der Eegenschaftspropose"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","属性提议讨论"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","نقاش اقتراح الخاصية"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","elementin təklif olunduğu müzakirə səhifəsi"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","discussão sobre a proposta da propriedade"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","屬性提議討論"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","обсъждане на предложение за свойство"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","tulajdonságjavaslat megbeszélése"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","perbincangan cadangan sifat"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","discurimento de proposta de propietà"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","débat de proposition de la propriété"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","بحث پیشنهاد ویژگی"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","diskussion om forslag om oprettelse af denne egenskab"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","συζήτηση πρότασης δημιουργίας ιδιότητας"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","లక్షణపు ప్రతిపాదన చర్చ"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","discussiepagina Wikidata-eigenschap"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","تجویز دی بات"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","tungtungan ti singasing ti tagikua"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","属性提议讨论"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","Diskuschoon von’n Egenschopsandrag"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","thảo luận đề nghị thuộc tính"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","diskutpaĝo por Vikidatumoj-eco"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","Mışewrey teklifê xısusiyeti"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","разговор за предложено својство"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","pagina de discuții a propunerii proprietății"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","Diskussion des Eigenschaftsantrages"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","сторінка обговорення пропозицій щодо властивості"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","īpašības izveides diskusija"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","ಆಸ್ತಿ ಪ್ರಸ್ತಾಪದ ಚರ್ಚೆ"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","razprava o predlogu za lastnost"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","eigenskapsdiskusjonsside"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2000/01/rdf-schema#label","discussió de proposta de propietat"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","discussão sobre a proposta da propriedade"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","تجویز خاصیت کا صفحۂ بحث"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","discurimento de proposta de propietà"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","गुण प्रस्ताव चर्चा"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","perbincangan cadangan sifat"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","үзлек тәкъдиме турында бәхәсләшү бите"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","débat de proposition de la propriété"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","屬性提議討論"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","ဂုဏ်သတ္တိ အဆိုပြုချက် ဆွေးနွေးခန်း"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","саҳифаи баҳси пешниҳоди хусусият"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","diskussion om forslag om oprettelse af denne egenskab"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","discussiepagina Wikidata-eigenschap"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","లక్షణపు ప్రతిపాదన చర్చ"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","jabetza proposamenari buruzko eztabaida"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","ملکيت وړانديز اړوند خبرې اترې"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","абмеркаваньне прапановы ўласьцівасьці"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","דיון בהצעת המאפיין"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","property proponal discussion"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","diskutpaĝo por Vikidatumoj-eco"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","kaoz a-zivout kinnig ar perzh"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","Diskuschoon von’n Egenschopsandrag"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","属性提议讨论"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","pagina de discuții a propunerii proprietății"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","property proposal discussion"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","discussió de proposta de propietat"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","ڤربينچڠن چادڠن صيفت"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","debat de proposicion de la proprietat"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","keskustelu ominaisuusehdotuksesta"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","نقاش اقتراح الخاصية"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","წარმოდგენილი თვისების სადისკუსიო გვერდი"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","расправа о предлогу својства"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","diskusi proposal atribut"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","rasprava o uvođenju svojstva"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","trafodaeth creu'r briodwedd"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","egenskapsforslagsdiskusjon"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","diskutimi i propozimit të tiparit"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","การอภิปรายให้มีคุณลักษณะนี้"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","discusión de propuesta de propiedad"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","старонка размоў прапановы ўласцівасці"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","Diskussioun vun der Eegenschaftspropose"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","Mışewrey teklifê xısusiyeti"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","elementin təklif olunduğu müzakirə səhifəsi"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","بحث پیشنهاد ویژگی"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","বৈশিষ্ট্য প্রস্তাবের আলোচনা"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","プロパティ提案時の議論"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","συζήτηση πρότασης δημιουργίας ιδιότητας"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","сторінка обговорення пропозицій щодо властивості"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","属性提议讨论"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","dyskusja nad wprowadzeniem właściwości"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","속성 생성 토론"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","تجویز دی بات"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","diskussion där egenskapen föreslogs"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","үзлек тәкъдиме турында бәхәсләшү бите"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","alderique de propuesta de propiedá"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","屬性提議討論"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","обсъждане на предложение за свойство"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","tulajdonságjavaslat megbeszélése"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","diskuto pri propozo di propraji"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","īpašības izveides diskusija"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","հատկության ստեղծման քննարկում"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","разговор за предложено својство"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","diskuse o návrhu vlastnosti"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","саҳифаи муҳокимаи пешниҳоди ин хусусият"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","ಆಸ್ತಿ ಪ್ರಸ್ತಾಪದ ಚರ್ಚೆ"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","discusión de proposta de propiedade"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","страница обсуждения предложения свойства"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","özellik teklifi tartışması"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","Diskussion des Eigenschaftsantrages"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","ਤਜਵੀਜ਼ ਦੀ ਬਾਤ"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","eigenskapsdiskusjonsside"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","omaduse loomise arutelu"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","discussione di proposta della proprietà"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","tungtungan ti singasing ti tagikua"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","razprava o predlogu za lastnost"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","प्रस्तावित गुणधर्माबाबत चर्चा"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","属性提议讨论"
"http://www.wikidata.org/entity/P3254","http://www.w3.org/2004/02/skos/core#prefLabel","thảo luận đề nghị thuộc tính"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","property proponal discussion"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","tulajdonságjavaslat megbeszélése"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","diskutimi i propozimit të tiparit"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","обсъждане на предложение за свойство"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","属性提议讨论"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","разговор за предложено својство"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","property proposal discussion"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","старонка размоў прапановы ўласцівасці"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","συζήτηση πρότασης δημιουργίας ιδιότητας"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","kaoz a-zivout kinnig ar perzh"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","thảo luận đề nghị thuộc tính"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","tungtungan ti singasing ti tagikua"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","үзлек тәкъдиме турында бәхәсләшү бите"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","dyskusja nad wprowadzeniem właściwości"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","rasprava o uvođenju svojstva"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","ਤਜਵੀਜ਼ ਦੀ ਬਾਤ"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","diskussion där egenskapen föreslogs"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","ಆಸ್ತಿ ಪ್ರಸ್ತಾಪದ ಚರ್ಚೆ"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","alderique de propuesta de propiedá"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","プロパティ提案時の議論"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","diskuse o návrhu vlastnosti"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","özellik teklifi tartışması"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","keskustelu ominaisuusehdotuksesta"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","īpašības izveides diskusija"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","страница обсуждения предложения свойства"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","egenskapsforslagsdiskusjon"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","การอภิปรายให้มีคุณลักษณะนี้"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","omaduse loomise arutelu"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","تجویز خاصیت کا صفحۂ بحث"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","саҳифаи муҳокимаи пешниҳоди ин хусусият"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","diskuto pri propozo di propraji"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","discusión de proposta de propiedade"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","Diskussioun vun der Eegenschaftspropose"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","elementin təklif olunduğu müzakirə səhifəsi"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","discussione di proposta della proprietà"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","속성 생성 토론"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","perbincangan cadangan sifat"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","属性提议讨论"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","गुण प्रस्ताव चर्चा"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","דיון בהצעת המאפיין"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","discussão sobre a proposta da propriedade"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","屬性提議討論"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","discurimento de proposta de propietà"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","ဂုဏ်သတ္တိ အဆိုပြုချက် ဆွေးနွေးခန်း"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","లక్షణపు ప్రతిపాదన చర్చ"
"http://www.wikidata.org/entity/P3254","http://schema.org/name","ملکيت وړانديز اړوند خبرې اترې"
