"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.wikidata.org/prop/qualifier/P577",2021-11-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/75dbde3df3f3f7ab6e1f298713697f1e"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1e7a406023dcf6d159ce231233b73023fd823b27"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@commitlint/config-conventional/v/14.1.0"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.wikidata.org/prop/qualifier/P3575",20345
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/abf54f7320f873156b298133f270f10b"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.wikidata.org/prop/statement/P348","14.1.0"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@commitlint/config-conventional/-/config-conventional-14.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
