"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.wikidata.org/prop/qualifier/P577",2020-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3e03de24647d0a0427ea2c0bd25f5303"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5aaf19b2acd0940dac8f5fcf5fb2643f15f7a7c4"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rollup/v/2.0.1"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.wikidata.org/prop/qualifier/P3575",2651150
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8764a866127927c28b880e2be098164a"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.wikidata.org/prop/statement/P348","2.0.1"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rollup/-/rollup-2.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963744-A0FBEB27-355F-408C-BB65-5AF1BD8DE9D1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
