"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.wikidata.org/prop/qualifier/P577",2018-04-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4b524db169b2deb4725b1f157108b691"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0764a6e38897852f00d6ab0d063aa2b6841867dd"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-mock/v/23.0.0-alpha.6r"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.wikidata.org/prop/qualifier/P3575",124728
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/023436a36ea45fe76c7a0bff36554b76"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.wikidata.org/prop/statement/P348","23.0.0-alpha.6r"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-mock/-/jest-mock-23.0.0-alpha.6r.tgz"
"http://www.wikidata.org/entity/statement/Q116951429-9391D13E-B374-418B-B70C-EA14AEA543C2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
