"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.wikidata.org/prop/qualifier/P577",2021-12-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/baac97681981c5efb1fbd267cccd5e50"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1e7a406023dcf6d159ce231233b73023fd823b27"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@commitlint/config-conventional/v/16.0.0"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.wikidata.org/prop/qualifier/P3575",20709
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b78a6b614b5f03478ce5d4a3c3acc62b"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.wikidata.org/prop/statement/P348","16.0.0"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@commitlint/config-conventional/-/config-conventional-16.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
