"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.wikidata.org/prop/qualifier/P580",1277-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4eb9e16164a1918eaeea6fb201a23f80"
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.wikidata.org/prop/qualifier/P582",1330-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/5fa668e19c7aea318d4027e5b1eb3dd2"
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.wikidata.org/prop/statement/P97","http://www.wikidata.org/entity/Q54854376"
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.wikidata.org/prop/qualifier/P156","http://www.wikidata.org/entity/Q70794"
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.wikidata.org/prop/qualifier/P156","http://www.wikidata.org/entity/Q70817"
"http://www.wikidata.org/entity/statement/Q70791-c3b58220-4e05-147d-5bc0-e977bc88703c","http://www.wikidata.org/prop/qualifier/P155","http://www.wikidata.org/entity/Q67155"
