"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.wikidata.org/prop/qualifier/P577",2023-02-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ab1f641b3bfd7f8b1d8dfa783897da35"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1f97e04043b743c40ed6cc2717f96391277a3e45"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@typescript-eslint/scope-manager/v/5.51.1-alpha.4"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.wikidata.org/prop/qualifier/P3575",579887
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d23385a00d4a66fda73e5334754779d1"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.wikidata.org/prop/statement/P348","5.51.1-alpha.4"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@typescript-eslint/scope-manager/-/scope-manager-5.51.1-alpha.4.tgz"
"http://www.wikidata.org/entity/statement/Q116950606-065E722A-0198-4672-8F73-8184465B89DC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
