"subject","predicate","object"
"http://www.wikidata.org/entity/Q117050162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117050162","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q117050162","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q117050162","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q117050162","http://www.w3.org/2000/01/rdf-schema#label","postcss-custom-properties"
"http://www.wikidata.org/entity/Q117050162","http://www.w3.org/2000/01/rdf-schema#label","postcss-custom-properties"
"http://www.wikidata.org/entity/Q117050162","http://www.w3.org/2000/01/rdf-schema#label","postcss-custom-properties"
"http://www.wikidata.org/entity/Q117050162","http://www.w3.org/2004/02/skos/core#prefLabel","postcss-custom-properties"
"http://www.wikidata.org/entity/Q117050162","http://www.w3.org/2004/02/skos/core#prefLabel","postcss-custom-properties"
"http://www.wikidata.org/entity/Q117050162","http://www.w3.org/2004/02/skos/core#prefLabel","postcss-custom-properties"
"http://www.wikidata.org/entity/Q117050162","http://schema.org/name","postcss-custom-properties"
"http://www.wikidata.org/entity/Q117050162","http://schema.org/name","postcss-custom-properties"
"http://www.wikidata.org/entity/Q117050162","http://schema.org/name","postcss-custom-properties"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117050162-8B7C0A1D-C5CE-41CF-830F-3DD04058DFFE"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q117050162-4BDFC4B4-FB53-4AE5-9F6E-CAD6CDB56CB8"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-6F0F773D-DFA7-48F6-B548-4DB6BC40849C"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-70E868D0-E84A-42D2-AE2E-55062CE01A65"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-70E9E156-1DA7-45D3-9AA4-213AE88FAE36"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-72B303E5-1145-4B47-B3BC-18ADFEAFFDF2"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-1D6057E0-0536-45C2-A0AF-3510BAE64BF7"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-21946330-15C1-4A90-A646-8CB36456EE2F"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-282DA3FB-501D-4F37-A66C-5F357066AAEC"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-2EF2AD43-CF3F-4089-9B7D-AFD61AF2B1B4"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-1077C94A-FA5F-4E87-B090-A98A7CAC7C3B"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-15C2BA79-72B1-422C-A4F4-8F1566072BF1"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-1A38A74D-FAEC-4AD2-AA2A-373CE9796104"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-3AE673C3-A75D-4D95-9151-2180D5ACDE0C"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-3BFE126B-2ABE-44EC-A0AA-3CE0080894C2"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-3DF326B4-EB76-41EA-87EC-43454D99F356"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-3E7FF29A-093E-402D-80F0-EF58298AE502"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-3119D061-DF36-43EE-8EC5-5FFD4ADE2083"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-38C0BC5C-892C-4414-828B-C91943DF57D9"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-3A9B19DE-E9CE-4925-ACD4-093936183D67"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-0048C179-DA67-442C-97B5-1DF4BF414F99"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-0258568F-9961-450A-9014-D731DF975480"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-06227C4B-70C2-4F50-8509-13B31C6F3B44"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-0ADD5881-51F9-4498-9EEA-DE099196C42A"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-EB1917A6-8F21-4516-A648-F07111F7842C"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-EB199CC1-B82F-4B73-BD4A-584EDDFF4D11"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-F067215F-4251-44E7-BE91-E5BA85C810E3"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-F5067FEB-1F47-4909-918E-FCD4533AFE7B"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-DA44A8DA-035D-498E-B126-2F4DC38A46BE"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-E22C78C4-EED0-4E12-A657-7B2A62FA230E"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-E75E6C83-4D4C-4C5D-9183-F15593AD2788"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-EA157025-8C2C-458B-8484-96A9B28E4D38"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-F58983B6-5CD2-4176-AF13-4C6047DF2EDD"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-F8256B1A-6B1D-4594-817C-A3BC70EC7F57"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-FA071A19-5589-4555-894A-75B8ACF4B6D1"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-FF6C2D0E-BC6D-42B9-97B9-CA81FCED49CA"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-BFEEE2D6-7D84-4F94-91CC-A7CC1BC97A84"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-C305782A-3877-4D65-B50E-3F6B711FC602"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-C3A8FEC0-B3EE-4F2E-8138-814F40ADD991"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-C418E2A4-1691-4D8A-AB29-ED6CAD63A2C7"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-B92093AD-65FB-4E9D-8378-F9CBE376F0B1"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-BD3E7F1F-BD76-4F89-A463-F0BAA0FEA9A5"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-BD46E55A-EC34-49E4-8923-472635159715"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-BD9DCE9D-52C1-4F69-8616-117B8822D817"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-CE8E920B-CC6A-4283-B04B-F5CA85799489"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-CEFCBAF0-6255-4633-9A03-A24BD4FADABB"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-D0346701-671A-491D-A115-3AF0EC3B222F"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-D5A47C50-14EF-4461-BF4D-45CF42C2BBD6"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-C6CE5AB8-5545-4F1B-A321-176A4AA7D99F"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-C7D400C7-C4F4-4493-B338-B630169AA9C8"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-CB34DB56-0901-45B1-996E-65CEF24574B2"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-CD447D8B-23AE-4B10-BAEF-011EA8027265"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-8D52DFCA-7C4B-4DDA-A207-6CBEF06829D5"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-9B402861-9C51-42D5-8070-64E2269305C6"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-9B997D2D-A6AF-4BAF-8FE6-173AEBCF6B24"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-8AD0E7FD-6440-457B-903C-D21F8D5DD6EA"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-8C33F6AE-F17F-4FC1-B1AE-178EEB2F3148"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-8C50D5A8-F4FB-4D68-B23F-315345B6D88E"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-AF673EAB-CBD5-4DF6-8760-C466149965F4"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-B0C4465D-2A26-4E31-AB62-2774AFB71E71"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-B4F4F36B-BC58-4B1B-BC56-048716F35B21"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-B795744C-FE4A-4F68-81A6-8607D757B868"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-9BF24D68-481C-4229-BA8A-EB2A69C0278D"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-9C96C4A1-BA39-4683-9248-148AEEF6784F"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-A95BBD46-A34C-4938-BD08-AC156CCE0E1F"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-ABFEA273-1BB7-4848-8DE5-E15C80A11EDF"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-53DD6EBE-C1B7-4E2F-AE7C-B59AEFBD79BC"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-5A2EC76C-1052-49DD-A5D8-BABC195E62F9"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-5FBC768F-F040-48A0-8317-0EFE66DB3B02"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-44CC8D69-6403-4FD4-B5D1-14D307725070"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-49B7ABA9-2374-4858-A42A-6A10AC4F76DA"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-4CEEE3CE-E5E8-4BCF-B03F-62196A2F40CE"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-772148D4-C5CE-4F2B-958E-348579E4890D"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117050162-81F024D3-F7E5-4E8C-95AA-26D4238B3569"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P348","13.1.5"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q117050162-5A6856BC-A131-4A70-ADFC-79578FB88B30"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117050162-388878CC-57FB-4EE3-BA07-5A143699F07A"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117050162-1CE4AED5-AF8C-4F05-9B51-037DDAEAC27B"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117050162-75C45677-D3F1-4E05-9FCC-F602D72B3C65"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117050162-866AB08A-2401-4DDF-862E-417E582468D1"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117050162-FFB2DD2D-BC97-4AD4-969E-CCAFE72BA168"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95968496"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951391"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95954186"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951390"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117050186"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q117050162-90D61377-2FAE-4CC6-8EA8-A892EE218382"
"http://www.wikidata.org/entity/Q117050162","http://www.wikidata.org/prop/direct/P8262","postcss-custom-properties"
